﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-05-16,10339.000,80,0.8,10339.000,1182351098,84.540
2017-05-17,10226.000,-113,-1.1,10226.000,1169410919,83.540
2017-05-18,10134.000,-92,-0.9,10134.000,1158859669,82.480
2017-05-19,10141.000,7,0.1,10141.000,1154542970,82.590
2017-05-22,10197.000,56,0.6,10197.000,1161180374,83.030
2017-05-23,10212.000,15,0.1,10212.000,1166512796,83.110
2017-05-24,10257.000,45,0.4,10257.000,1174498375,83.470
2017-05-25,10293.000,36,0.4,10293.000,1190423018,83.690
2017-05-26,10259.000,-34,-0.3,10259.000,1186907251,83.310
2017-05-29,10221.000,-38,-0.4,10221.000,1182542777,82.860
2017-05-30,10166.000,-55,-0.5,10166.000,1166841567,82.470
2017-05-31,10229.000,63,0.6,10229.000,1173900871,82.900
2017-06-01,10167.000,-62,-0.6,10167.000,1168052709,82.380
2017-06-02,10168.000,1,0.0,10168.000,1166590173,82.410
2017-06-05,10134.000,-34,-0.3,10134.000,1162681048,82.040
2017-06-06,10168.000,34,0.3,10168.000,1166583421,82.450
2017-06-07,10153.000,-15,-0.1,10153.000,1164851311,82.170
2017-06-08,10225.000,72,0.7,10225.000,1174031583,82.920
2017-06-09,10213.000,-12,-0.1,10213.000,1176999257,82.920
2017-06-12,10232.000,19,0.2,10232.000,1175936195,83.010
2017-06-13,10256.000,24,0.2,10256.000,1178688396,83.200
2017-06-14,10238.000,-18,-0.2,10238.000,1176608784,82.990
2017-06-15,10301.000,63,0.6,10301.000,1185261474,83.280
2017-06-16,10407.000,106,1.0,10407.000,1199882890,84.350
2017-06-19,10431.000,24,0.2,10431.000,1202438244,84.600
2017-06-20,10455.000,24,0.2,10455.000,1211338109,84.870
2017-06-21,10388.000,-67,-0.6,10388.000,1203330985,84.290
2017-06-22,10361.000,-27,-0.3,10361.000,1203548782,84.000
2017-06-23,10377.000,16,0.2,10377.000,1205462278,84.040
2017-06-26,10400.000,23,0.2,10400.000,1207575553,84.180
2017-06-27,10497.000,97,0.9,10497.000,1219266414,84.950
2017-06-28,10489.000,-8,-0.1,10489.000,1216632107,85.170
2017-06-29,10568.000,79,0.8,10568.000,1230340668,85.930
2017-06-30,10547.000,-21,-0.2,10547.000,1195344283,86.180
2017-07-03,10544.000,-3,0.0,10544.000,1193414962,86.230
2017-07-04,10615.000,71,0.7,10615.000,1201976433,86.830
2017-07-05,10549.000,-66,-0.6,10549.000,1190770449,86.090
2017-07-06,10517.000,-32,-0.3,10517.000,1162273921,85.850
2017-07-07,10499.000,-18,-0.2,10499.000,1157374799,85.840
2017-07-10,10595.000,96,0.9,10595.000,1167925757,86.840
2017-07-11,10609.000,14,0.1,10609.000,1166434413,86.900
2017-07-12,10613.000,4,0.0,10613.000,1157197068,87.000
2017-07-13,10637.000,24,0.2,10637.000,1159758370,87.040
2017-07-14,10743.000,106,1.0,10743.000,1167901558,87.920
2017-07-18,10697.000,-46,-0.4,10697.000,1162623081,87.550
2017-07-19,10842.000,145,1.4,10842.000,1177737438,88.770
2017-07-20,10867.000,25,0.2,10867.000,1170226994,89.050
2017-07-21,10855.000,-12,-0.1,10855.000,1156041882,88.950
2017-07-24,10741.000,-114,-1.1,10741.000,1134380971,87.720
2017-07-25,10781.000,40,0.4,10781.000,1135712923,88.110
2017-07-26,10826.000,45,0.4,10826.000,1139688192,88.640
2017-07-27,10860.000,34,0.3,10860.000,1141885290,88.800
2017-07-28,10835.000,-25,-0.2,10835.000,1139204384,88.500
2017-07-31,10766.000,-69,-0.6,10766.000,1110964670,87.900
2017-08-01,10831.000,65,0.6,10831.000,1119219864,88.380
2017-08-02,10782.000,-49,-0.5,10782.000,1114526516,87.940
2017-08-03,10776.000,-6,-0.1,10776.000,1112931872,87.900
2017-08-04,10751.000,-25,-0.2,10751.000,1111098323,87.510
2017-08-07,10784.000,33,0.3,10784.000,1113587735,87.860
2017-08-08,10764.000,-20,-0.2,10764.000,1112566243,87.690
2017-08-09,10624.000,-140,-1.3,10624.000,1098158519,86.550
2017-08-10,10689.000,65,0.6,10689.000,1103605064,86.960
2017-08-14,10657.000,-32,-0.3,10657.000,1101608236,86.580
2017-08-15,10654.000,-3,0.0,10654.000,1103782557,86.640
2017-08-16,10642.000,-12,-0.1,10642.000,1107045914,86.690
2017-08-17,10712.000,70,0.7,10712.000,1114369902,87.230
2017-08-18,10620.000,-92,-0.9,10620.000,1104380443,86.390
2017-08-21,10661.000,41,0.4,10661.000,1109173930,86.640
2017-08-22,10665.000,4,0.0,10665.000,1115819278,86.730
2017-08-23,10635.000,-30,-0.3,10635.000,1115996715,86.600
2017-08-24,10599.000,-36,-0.3,10599.000,1112284900,86.320
2017-08-25,10658.000,59,0.6,10658.000,1118465628,86.730
2017-08-28,10653.000,-5,0.0,10653.000,1117872508,86.680
2017-08-29,10601.000,-52,-0.5,10601.000,1111124080,86.330
2017-08-30,10763.000,162,1.5,10763.000,1128059595,87.510
2017-08-31,10737.000,-26,-0.2,10737.000,1132598223,87.450
2017-09-01,10751.000,14,0.1,10751.000,1138603619,87.570
2017-09-04,10741.000,-10,-0.1,10741.000,1146208257,87.440
2017-09-05,10719.000,-22,-0.2,10719.000,1143937269,87.150
2017-09-06,10707.000,-12,-0.1,10707.000,1141224257,87.030
2017-09-07,10763.000,56,0.5,10763.000,1147245515,87.500
2017-09-08,10765.000,2,0.0,10765.000,1147437388,87.390
2017-09-11,10748.000,-17,-0.2,10748.000,1145654393,87.230
2017-09-12,10799.000,51,0.5,10799.000,1150801158,87.780
2017-09-13,10855.000,56,0.5,10855.000,1142780166,88.370
2017-09-14,10835.000,-20,-0.2,10835.000,1140888935,88.250
2017-09-15,10773.000,-62,-0.6,10773.000,1134367353,88.080
2017-09-19,10855.000,82,0.8,10855.000,1143047899,88.920
2017-09-20,10907.000,52,0.5,10907.000,1148406116,89.350
2017-09-21,10995.000,88,0.8,10995.000,1157728880,90.190
2017-09-22,10842.000,-153,-1.4,10842.000,1146377946,88.760
2017-09-25,10958.000,116,1.1,10958.000,1159394281,89.650
2017-09-26,10816.000,-142,-1.3,10816.000,1155671747,88.400
2017-09-27,10833.000,17,0.2,10833.000,1153253082,88.520
2017-09-28,10843.000,10,0.1,10843.000,1156356354,88.730
2017-09-29,10804.000,-39,-0.4,10804.000,1151773060,88.470
2017-10-02,10807.000,3,0.0,10807.000,1162422422,88.450
2017-10-03,10795.000,-12,-0.1,10795.000,1161092680,88.350
2017-10-04,10806.000,11,0.1,10806.000,1162333329,88.420
2017-10-05,10817.000,11,0.1,10817.000,1161715547,88.420
2017-10-06,10772.000,-45,-0.4,10772.000,1156382889,88.010
2017-10-10,10721.000,-51,-0.5,10721.000,1150884720,87.610
2017-10-11,10720.000,-1,0.0,10720.000,1148808227,87.610
2017-10-12,10743.000,23,0.2,10743.000,1153676379,87.760
2017-10-13,10779.000,36,0.3,10779.000,1157027014,87.990
2017-10-16,10824.000,45,0.4,10824.000,1161715016,88.290
2017-10-17,10800.000,-24,-0.2,10800.000,1157570915,88.020
2017-10-18,10799.000,-1,0.0,10799.000,1148968816,88.000
2017-10-19,10903.000,104,1.0,10903.000,1156751071,88.820
2017-10-20,10893.000,-10,-0.1,10893.000,1155928495,88.760
2017-10-23,10903.000,10,0.1,10903.000,1154125992,88.980
2017-10-24,10867.000,-36,-0.3,10867.000,1153291137,88.580
2017-10-25,10805.000,-62,-0.6,10805.000,1146682139,88.160
2017-10-26,10738.000,-67,-0.6,10738.000,1135472433,87.460
2017-10-27,10717.000,-21,-0.2,10717.000,1137893837,87.300
2017-10-30,10744.000,27,0.3,10744.000,1134700515,87.340
2017-10-31,10718.000,-26,-0.2,10718.000,1133362836,86.950
2017-11-01,10750.000,32,0.3,10750.000,1136464080,87.150
2017-11-02,10824.000,74,0.7,10824.000,1144318176,87.750
2017-11-06,10834.000,10,0.1,10834.000,1145088500,87.440
2017-11-07,10838.000,4,0.0,10838.000,1144575315,87.490
2017-11-08,10780.000,-58,-0.5,10780.000,1135838362,87.050
2017-11-09,10827.000,47,0.4,10827.000,1140831136,87.460
2017-11-10,10770.000,-57,-0.5,10770.000,1116651566,87.090
2017-11-13,10745.000,-25,-0.2,10745.000,1113481750,86.940
2017-11-14,10725.000,-20,-0.2,10725.000,1113376722,86.720
2017-11-15,10647.000,-78,-0.7,10647.000,1101498434,86.120
2017-11-16,10648.000,1,0.0,10648.000,1101639344,85.900
2017-11-17,10619.000,-29,-0.3,10619.000,1098620536,85.740
2017-11-20,10515.000,-104,-1.0,10515.000,1087503044,84.790
2017-11-21,10544.000,29,0.3,10544.000,1085137035,85.050
2017-11-22,10572.000,28,0.3,10572.000,1091802109,85.240
2017-11-24,10556.000,-16,-0.2,10556.000,1089979160,84.920
2017-11-27,10563.000,7,0.1,10563.000,1100518726,84.980
2017-11-28,10502.000,-61,-0.6,10502.000,1093791689,84.460
2017-11-29,10559.000,57,0.5,10559.000,1099281279,84.850
2017-11-30,10556.000,-3,0.0,10556.000,1098682439,84.870
2017-12-01,10585.000,29,0.3,10585.000,1101814628,85.150
2017-12-04,10657.000,72,0.7,10657.000,1109141868,85.660
2017-12-05,10647.000,-10,-0.1,10647.000,1108091541,85.770
2017-12-06,10577.000,-70,-0.7,10577.000,1102971694,85.270
2017-12-07,10563.000,-14,-0.1,10563.000,1100301041,84.910
2017-12-08,10584.000,21,0.2,10584.000,1102479960,85.070
2017-12-11,10614.000,30,0.3,10614.000,1095255734,85.410
2017-12-12,10603.000,-11,-0.1,10603.000,1094426978,85.430
2017-12-13,10656.000,53,0.5,10656.000,1105872113,85.820
2017-12-14,10745.000,89,0.8,10745.000,1115223423,86.470
2017-12-15,10706.000,-39,-0.4,10706.000,1111121522,86.230
2017-12-18,10697.000,-9,-0.1,10697.000,1113026229,86.170
2017-12-19,10714.000,17,0.2,10714.000,1114588410,86.350
2017-12-20,10695.000,-19,-0.2,10695.000,1107025715,86.510
2017-12-21,10719.000,24,0.2,10719.000,1109530489,86.750
2017-12-22,10788.000,69,0.6,10788.000,1119650654,87.390
2017-12-25,10772.000,-16,-0.1,10772.000,1123656585,87.390
2017-12-26,10791.000,19,0.2,10791.000,1124442708,87.540
2017-12-27,10813.000,22,0.2,10813.000,1126689043,87.710
2017-12-28,10900.000,87,0.8,10900.000,1135712067,88.250
2017-12-29,10889.000,-11,-0.1,10889.000,1135608493,88.170
2018-01-04,10906.000,17,0.2,10906.000,1137625997,88.230
2018-01-05,10972.000,66,0.6,10972.000,1140586641,88.640
2018-01-09,11007.000,35,0.3,11007.000,1145307058,88.860
2018-01-10,10865.000,-142,-1.3,10865.000,1130494543,87.880
2018-01-11,10838.000,-27,-0.2,10838.000,1117468131,87.790
2018-01-12,10844.000,6,0.1,10844.000,1120291543,87.880
2018-01-15,10829.000,-15,-0.1,10829.000,1118961169,87.760
2018-01-16,10880.000,51,0.5,10880.000,1070293577,88.210
2018-01-17,10882.000,2,0.0,10882.000,1070257293,88.210
2018-01-18,10897.000,15,0.1,10897.000,1069531312,88.490
2018-01-19,10948.000,51,0.5,10948.000,1074474384,88.980
2018-01-22,10879.000,-69,-0.6,10879.000,1067984284,88.530
2018-01-23,10935.000,56,0.5,10935.000,1073395670,88.990
2018-01-24,10859.000,-76,-0.7,10859.000,1065174599,88.200
2018-01-25,10861.000,2,0.0,10861.000,1063089333,88.300
2018-01-26,10857.000,-4,0.0,10857.000,1062661375,88.180
2018-01-29,10864.000,7,0.1,10864.000,1062493802,88.210
2018-01-30,10846.000,-18,-0.2,10846.000,1060776721,88.220
2018-01-31,10805.000,-41,-0.4,10805.000,1056930261,87.790
2018-02-01,10842.000,37,0.3,10842.000,1060857582,87.980
2018-02-02,10834.000,-8,-0.1,10834.000,1059843025,87.880
2018-02-05,10714.000,-120,-1.1,10714.000,1046161659,87.040
2018-02-06,10554.000,-160,-1.5,10554.000,1026352958,85.840
2018-02-07,10641.000,87,0.8,10641.000,1037411848,86.420
2018-02-08,10527.000,-114,-1.1,10527.000,1025228018,85.490
2018-02-09,10422.000,-105,-1.0,10422.000,1016080426,84.690
2018-02-13,10509.000,87,0.8,10509.000,1024813047,85.400
2018-02-14,10456.000,-53,-0.5,10456.000,1019610925,84.860
2018-02-15,10408.000,-48,-0.5,10408.000,1016448523,84.650
2018-02-16,10387.000,-21,-0.2,10387.000,1014392214,84.430
2018-02-19,10372.000,-15,-0.1,10372.000,1013268492,84.260
2018-02-20,10412.000,40,0.4,10412.000,1016970950,84.610
2018-02-21,10442.000,30,0.3,10442.000,1019625151,84.860
2018-02-22,10329.000,-113,-1.1,10329.000,1012561617,83.830
2018-02-23,10347.000,18,0.2,10347.000,1014375331,83.900
2018-02-26,10355.000,8,0.1,10355.000,1015163294,83.770
2018-02-27,10410.000,55,0.5,10410.000,1017309297,84.100
2018-02-28,10342.000,-68,-0.7,10342.000,1011492562,83.660
2018-03-01,10214.000,-128,-1.2,10214.000,999007339,82.600
2018-03-02,10234.000,20,0.2,10234.000,1000936065,82.580
2018-03-05,10147.000,-87,-0.9,10147.000,992459132,81.980
2018-03-06,10217.000,70,0.7,10217.000,999298642,82.550
2018-03-07,10157.000,-60,-0.6,10157.000,993457307,82.150
2018-03-08,10278.000,121,1.2,10278.000,1005289336,83.130
2018-03-09,10283.000,5,0.0,10283.000,1005723572,83.120
2018-03-12,10389.000,106,1.0,10389.000,1016847909,84.040
2018-03-13,10345.000,-44,-0.4,10345.000,1011534708,83.770
2018-03-14,10378.000,33,0.3,10378.000,1014718825,83.940
2018-03-15,10352.000,-26,-0.3,10352.000,1013391899,83.570
2018-03-16,10263.000,-89,-0.9,10263.000,1004662360,82.720
2018-03-19,10148.000,-115,-1.1,10148.000,988287456,81.780
2018-03-20,10153.000,5,0.0,10153.000,987719848,81.830
2018-03-22,10153.000,0,0.0,10153.000,987686811,82.050
2018-03-23,10023.000,-130,-1.3,10023.000,978673478,80.850
2018-03-26,10065.000,42,0.4,10065.000,983945720,81.110
2018-03-27,10140.000,75,0.7,10140.000,990827549,81.750
2018-03-28,10085.000,-55,-0.5,10085.000,1013020176,81.170
2018-03-29,10178.000,93,0.9,10178.000,1022394784,81.810
2018-03-30,10158.000,-20,-0.2,10158.000,1020836169,81.660
2018-04-02,10172.000,14,0.1,10172.000,1022308537,81.760
2018-04-03,10095.000,-77,-0.8,10095.000,1014496891,81.130
2018-04-04,10181.000,86,0.9,10181.000,1023201978,81.900
2018-04-05,10228.000,47,0.5,10228.000,1027889851,82.380
2018-04-06,10208.000,-20,-0.2,10208.000,1025788823,82.340
2018-04-09,10204.000,-4,0.0,10204.000,1025361701,82.130
2018-04-10,10204.000,0,0.0,10204.000,1025366538,82.200
2018-04-11,10305.000,101,1.0,10305.000,1035480028,83.140
2018-04-12,10307.000,2,0.0,10307.000,1038058348,83.060
2018-04-13,10330.000,23,0.2,10330.000,1040319772,83.400
2018-04-16,10350.000,20,0.2,10350.000,1042066051,83.580
2018-04-17,10303.000,-47,-0.5,10303.000,1038376088,83.350
2018-04-18,10298.000,-5,0.0,10298.000,1037558121,83.280
2018-04-19,10345.000,47,0.5,10345.000,1042255589,83.680
2018-04-20,10247.000,-98,-0.9,10247.000,1032706955,83.000
2018-04-23,10202.000,-45,-0.4,10202.000,1027929429,82.670
2018-04-24,10173.000,-29,-0.3,10173.000,1028917378,82.620
2018-04-25,10198.000,25,0.2,10198.000,1031414824,82.730
2018-04-26,10221.000,23,0.2,10221.000,1033351752,82.920
2018-04-27,10195.000,-26,-0.3,10195.000,1030691039,82.610
2018-05-01,10212.000,17,0.2,10212.000,1032398784,82.380
2018-05-02,10187.000,-25,-0.2,10187.000,1029915808,82.210
2018-05-07,10171.000,-16,-0.2,10171.000,1028310943,82.020
2018-05-08,10165.000,-6,-0.1,10165.000,1027693971,81.910
2018-05-09,10081.000,-84,-0.8,10081.000,1019203010,81.300
2018-05-10,10165.000,84,0.8,10165.000,1027528911,82.040
2018-05-11,10221.000,56,0.6,10221.000,1036763089,82.420
2018-05-14,10251.000,30,0.3,10251.000,1041886488,82.660
2018-05-15,10244.000,-7,-0.1,10244.000,1040922232,82.670
2018-05-16,10193.000,-51,-0.5,10193.000,1036815233,82.460
2018-05-17,10252.000,59,0.6,10252.000,1042809300,82.980
2018-05-18,10283.000,31,0.3,10283.000,1047415386,83.350
2018-05-21,10319.000,36,0.4,10319.000,1050327864,83.470
2018-05-22,10411.000,92,0.9,10411.000,1059985996,84.200
2018-05-23,10384.000,-27,-0.3,10384.000,1060116692,83.970
2018-05-24,10279.000,-105,-1.0,10279.000,1049286972,82.960
2018-05-25,10284.000,5,0.0,10284.000,1049784972,82.960
2018-05-28,10282.000,-2,0.0,10282.000,1049054309,82.800
2018-05-29,10256.000,-26,-0.3,10256.000,1049812476,82.460
2018-05-30,10137.000,-119,-1.2,10137.000,1047999898,81.200
2018-05-31,10251.000,114,1.1,10251.000,1059814917,82.350
2018-06-01,10266.000,15,0.1,10266.000,1060532726,82.420
2018-06-04,10337.000,71,0.7,10337.000,1072696661,83.110
2018-06-05,10429.000,92,0.9,10429.000,1071039605,83.980
2018-06-06,10422.000,-7,-0.1,10422.000,1068191601,83.810
2018-06-07,10469.000,47,0.5,10469.000,1077427661,84.470
2018-06-08,10373.000,-96,-0.9,10373.000,1067185852,83.740
2018-06-11,10326.000,-47,-0.5,10326.000,1054992518,83.240
2018-06-12,10391.000,65,0.6,10391.000,1061534405,83.770
2018-06-13,10367.000,-24,-0.2,10367.000,1059131060,83.580
2018-06-14,10377.000,10,0.1,10377.000,1069859726,83.540
2018-06-15,10272.000,-105,-1.0,10272.000,1058993058,82.530
2018-06-18,10241.000,-31,-0.3,10241.000,1055538757,82.210
2018-06-19,10174.000,-67,-0.7,10174.000,1046897261,81.620
2018-06-20,10153.000,-21,-0.2,10153.000,1049541060,81.300
2018-06-21,10152.000,-1,0.0,10152.000,1049598689,81.390
2018-06-22,10152.000,0,0.0,10152.000,1052651784,81.320
2018-06-25,10161.000,9,0.1,10161.000,1053257296,81.380
2018-06-26,10154.000,-7,-0.1,10154.000,1057919001,81.240
2018-06-27,10126.000,-28,-0.3,10126.000,1055059688,81.080
2018-06-28,10107.000,-19,-0.2,10107.000,1059883050,80.790
2018-06-29,10148.000,41,0.4,10148.000,1075003852,81.160
2018-07-02,10250.000,102,1.0,10250.000,1076112107,81.930
2018-07-03,10200.000,-50,-0.5,10200.000,1070802603,81.410
2018-07-04,10226.000,26,0.3,10226.000,1073586070,81.600
2018-07-05,10206.000,-20,-0.2,10206.000,1071529169,81.490
2018-07-06,10255.000,49,0.5,10255.000,1082189156,81.850
2018-07-09,10297.000,42,0.4,10297.000,1086577250,82.270
2018-07-10,10390.000,93,0.9,10390.000,1096233357,83.060
2018-07-11,10277.000,-113,-1.1,10277.000,1083361065,82.290
2018-07-12,10338.000,61,0.6,10338.000,1091793126,82.610
2018-07-13,10459.000,121,1.2,10459.000,1104552221,83.620
2018-07-17,10420.000,-39,-0.4,10420.000,1100420781,83.350
2018-07-18,10435.000,15,0.1,10435.000,1102037516,83.440
2018-07-19,10446.000,11,0.1,10446.000,1101040380,83.520
2018-07-20,10376.000,-70,-0.7,10376.000,1093231265,82.970
2018-07-23,10299.000,-77,-0.7,10299.000,1085132090,82.400
2018-07-24,10232.000,-67,-0.7,10232.000,1080334416,82.040
2018-07-25,10316.000,84,0.8,10316.000,1090120212,82.730
2018-07-26,10318.000,2,0.0,10318.000,1089077874,82.600
2018-07-27,10240.000,-78,-0.8,10240.000,1119125041,81.920
2018-07-30,10287.000,47,0.5,10287.000,1123181587,82.210
2018-07-31,10278.000,-9,-0.1,10278.000,1119018735,82.210
2018-08-01,10376.000,98,1.0,10376.000,1131508763,83.020
2018-08-02,10317.000,-59,-0.6,10317.000,1124762421,82.700
2018-08-03,10268.000,-49,-0.5,10268.000,1119223181,82.310
2018-08-06,10272.000,4,0.0,10272.000,1119612583,82.240
2018-08-07,10274.000,2,0.0,10274.000,1119652172,82.230
2018-08-08,10348.000,74,0.7,10348.000,1127692979,82.760
2018-08-09,10299.000,-49,-0.5,10299.000,1120975591,82.360
2018-08-10,10249.000,-50,-0.5,10249.000,1115694989,81.770
2018-08-13,10111.000,-138,-1.3,10111.000,1100498920,80.480
2018-08-14,10118.000,7,0.1,10118.000,1103077752,80.540
2018-08-15,10113.000,-5,0.0,10113.000,1102513196,80.520
2018-08-16,10064.000,-49,-0.5,10064.000,1097143386,80.030
2018-08-17,10122.000,58,0.6,10122.000,1103427759,80.510
2018-08-20,10166.000,44,0.4,10166.000,1108247818,80.790
2018-08-21,10167.000,1,0.0,10167.000,1108543824,80.750
2018-08-22,10200.000,33,0.3,10200.000,1114601717,81.150
2018-08-23,10195.000,-5,0.0,10195.000,1113986851,81.040
2018-08-24,10180.000,-15,-0.1,10180.000,1111353234,80.870
2018-08-27,10264.000,84,0.8,10264.000,1121501059,81.590
2018-08-28,10282.000,18,0.2,10282.000,1123508126,81.750
2018-08-29,10256.000,-26,-0.3,10256.000,1119994622,81.650
2018-08-30,10268.000,12,0.1,10268.000,1121202940,81.630
2018-08-31,10148.000,-120,-1.2,10148.000,1108454892,80.590
2018-09-03,10062.000,-86,-0.8,10062.000,1080633036,79.700
2018-09-04,10083.000,21,0.2,10083.000,1082303714,79.930
2018-09-05,10088.000,5,0.0,10088.000,1082520881,80.070
2018-09-06,10079.000,-9,-0.1,10079.000,1080796974,80.050
2018-09-07,10005.000,-74,-0.7,10005.000,1072587479,79.410
2018-09-10,9934.000,-71,-0.7,9934.000,1064932752,78.890
2018-09-11,9979.000,45,0.5,9979.000,1069756844,79.260
2018-09-12,9974.000,-5,-0.1,9974.000,1070790863,79.240
2018-09-13,10058.000,84,0.8,10058.000,1075515914,79.870
2018-09-14,10132.000,74,0.7,10132.000,1083710577,80.570
2018-09-18,10064.000,-68,-0.7,10064.000,1078399239,80.100
2018-09-19,10168.000,104,1.0,10168.000,1099422146,81.110
2018-09-20,10198.000,30,0.3,10198.000,1102737754,81.590
2018-09-21,10279.000,81,0.8,10279.000,1111325881,82.120
2018-09-25,10263.000,-16,-0.2,10263.000,1109281674,82.050
2018-09-26,10238.000,-25,-0.2,10238.000,1106661998,81.940
2018-09-27,10262.000,24,0.2,10262.000,1102349175,81.970
2018-09-28,10254.000,-8,-0.1,10254.000,1098735991,81.830
2018-10-01,10323.000,69,0.7,10323.000,1105913169,82.250
2018-10-02,10348.000,25,0.2,10348.000,1108488446,82.440
2018-10-03,10242.000,-106,-1.0,10242.000,1097133744,81.560
2018-10-04,10191.000,-51,-0.5,10191.000,1091681725,81.200
2018-10-05,10124.000,-67,-0.7,10124.000,1075989813,80.760
2018-10-09,10011.000,-113,-1.1,10011.000,1063206301,79.960
2018-10-10,10067.000,56,0.6,10067.000,1069097290,80.450
2018-10-11,9940.000,-127,-1.3,9940.000,1055663407,79.440
2018-10-12,10018.000,78,0.8,10018.000,1065214522,79.950
2018-10-15,9976.000,-42,-0.4,9976.000,1062884009,79.590
2018-10-16,10018.000,42,0.4,10018.000,1067284584,79.880
2018-10-17,10065.000,47,0.5,10065.000,1070401940,80.270
2018-10-18,10073.000,8,0.1,10073.000,1070876134,80.290
2018-10-19,9998.000,-75,-0.7,9998.000,1062855814,79.730
2018-10-22,10008.000,10,0.1,10008.000,1065092629,79.800
2018-10-23,9996.000,-12,-0.1,9996.000,1062033944,79.680
2018-10-24,10027.000,31,0.3,10027.000,1067899193,79.760
2018-10-25,9970.000,-57,-0.6,9970.000,1061836138,79.200
2018-10-26,10007.000,37,0.4,10007.000,1064600828,79.550
2018-10-29,10005.000,-2,0.0,10005.000,1064431863,79.320
2018-10-30,10033.000,28,0.3,10033.000,1067135386,79.530
2018-10-31,10111.000,78,0.8,10111.000,1079352327,80.240
2018-11-01,10099.000,-12,-0.1,10099.000,1079386255,80.190
2018-11-02,10237.000,138,1.4,10237.000,1103956135,81.360
2018-11-05,10227.000,-10,-0.1,10227.000,1097731024,81.510
2018-11-06,10244.000,17,0.2,10244.000,1099468591,81.700
2018-11-07,10280.000,36,0.4,10280.000,1103097252,82.020
2018-11-08,10350.000,70,0.7,10350.000,1110593344,82.620
2018-11-09,10345.000,-5,0.0,10345.000,1108858455,82.750
2018-11-12,10314.000,-31,-0.3,10314.000,1105737730,82.290
2018-11-13,10221.000,-93,-0.9,10221.000,1093032166,81.490
2018-11-14,10326.000,105,1.0,10326.000,1106009238,82.330
2018-11-15,10378.000,52,0.5,10378.000,1111181618,82.690
2018-11-16,10394.000,16,0.2,10394.000,1112674799,82.760
2018-11-19,10362.000,-32,-0.3,10362.000,1109276940,82.500
2018-11-20,10333.000,-29,-0.3,10333.000,1106151390,82.230
2018-11-21,10223.000,-110,-1.1,10223.000,1094384173,81.440
2018-11-22,10310.000,87,0.9,10310.000,1104559714,82.150
2018-11-26,10287.000,-23,-0.2,10287.000,1100649160,81.810
2018-11-27,10306.000,19,0.2,10306.000,1102046010,81.940
2018-11-28,10355.000,49,0.5,10355.000,1107194515,82.260
2018-11-29,10439.000,84,0.8,10439.000,1115987171,82.920
2018-11-30,10470.000,31,0.3,10470.000,1119503486,83.080
2018-12-03,10538.000,68,0.6,10538.000,1126239459,83.540
2018-12-04,10546.000,8,0.1,10546.000,1124621570,83.550
2018-12-05,10432.000,-114,-1.1,10432.000,1112509278,82.500
2018-12-06,10365.000,-67,-0.6,10365.000,1108311281,81.930
2018-12-07,10347.000,-18,-0.2,10347.000,1105854021,81.500
2018-12-10,10282.000,-65,-0.6,10282.000,1098577517,81.010
2018-12-11,10316.000,34,0.3,10316.000,1102006755,81.280
2018-12-12,10413.000,97,0.9,10413.000,1115153827,82.090
2018-12-13,10377.000,-36,-0.3,10377.000,1111305587,81.860
2018-12-14,10379.000,2,0.0,10379.000,1111495980,81.920
2018-12-17,10325.000,-54,-0.5,10325.000,1106237062,81.360
2018-12-18,10289.000,-36,-0.3,10289.000,1102341046,81.010
2018-12-19,10291.000,2,0.0,10291.000,1101894478,80.910
2018-12-20,10205.000,-86,-0.8,10205.000,1089160941,80.180
2018-12-21,10098.000,-107,-1.0,10098.000,1077903863,79.170
2018-12-25,9894.000,-204,-2.0,9894.000,1058521299,77.600
2018-12-26,9950.000,56,0.6,9950.000,1064437884,78.040
2018-12-27,10024.000,74,0.7,10024.000,1072324517,78.620
2018-12-28,9974.000,-50,-0.5,9974.000,1066998382,78.180
2019-01-04,9686.000,-288,-2.9,9686.000,1033820184,75.350
2019-01-07,9875.000,189,2.0,9875.000,1054329793,77.240
2019-01-08,9935.000,60,0.6,9935.000,1060247585,77.710
2019-01-09,9918.000,-17,-0.2,9918.000,1058403286,77.730
2019-01-10,9914.000,-4,0.0,9914.000,1057992696,77.600
2019-01-11,9965.000,51,0.5,9965.000,1063649292,78.000
2019-01-15,9998.000,33,0.3,9998.000,1068826910,78.120
2019-01-16,9983.000,-15,-0.2,9983.000,1067257162,78.040
2019-01-17,9992.000,9,0.1,9992.000,1068659091,78.110
2019-01-18,10064.000,72,0.7,10064.000,1075518947,78.710
2019-01-21,10037.000,-27,-0.3,10037.000,1072436876,78.570
2019-01-22,10036.000,-1,0.0,10036.000,1072523386,78.480
2019-01-23,9988.000,-48,-0.5,9988.000,1069889521,78.020
2019-01-24,10044.000,56,0.6,10044.000,1073771142,78.430
2019-01-25,9986.000,-58,-0.6,9986.000,1067494636,77.800
2019-01-28,10091.000,105,1.1,10091.000,1077664339,78.560
2019-01-29,10019.000,-72,-0.7,10019.000,1069683635,78.000
2019-01-30,10087.000,68,0.7,10087.000,1076906321,78.510
2019-01-31,10132.000,45,0.4,10132.000,1078656689,78.960
2019-02-01,10178.000,46,0.5,10178.000,1079977850,79.200
2019-02-04,10169.000,-9,-0.1,10169.000,1078997557,79.180
