﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-09-12,14999.000,396,2.7,15152.000,6029735019,109.530
2017-09-13,15105.000,106,0.7,15259.000,6072773403,110.140
2017-09-14,15237.000,132,0.9,15392.000,6125600803,110.650
2017-09-15,15218.000,-19,-0.1,15373.000,6104183976,110.210
2017-09-19,15407.000,189,1.2,15564.000,6174316440,111.460
2017-09-20,15367.000,-40,-0.3,15523.000,6144204908,111.630
2017-09-21,15581.000,214,1.4,15739.000,6224261358,112.530
2017-09-22,15585.000,4,0.0,15744.000,6176795597,112.240
2017-09-25,15521.000,-64,-0.4,15679.000,6145950707,112.530
2017-09-26,15417.000,-104,-0.7,15574.000,6099606412,111.550
2017-09-27,15527.000,110,0.7,15685.000,6139607082,112.390
2017-09-28,15568.000,41,0.3,15726.000,6158435820,112.950
2017-09-29,15484.000,-84,-0.5,15641.000,6125633484,112.730
2017-10-02,15559.000,75,0.5,15717.000,6144436842,112.780
2017-10-03,15622.000,63,0.4,15781.000,6169507194,112.970
2017-10-04,15634.000,12,0.1,15793.000,6175533905,112.600
2017-10-05,15645.000,11,0.1,15804.000,6179900539,112.810
2017-10-06,15657.000,12,0.1,15816.000,6182961773,112.900
2017-10-10,15516.000,-141,-0.9,15674.000,6121486776,112.760
2017-10-11,15427.000,-89,-0.6,15584.000,6084855166,112.310
2017-10-12,15412.000,-15,-0.1,15569.000,6074834323,112.450
2017-10-13,15385.000,-27,-0.2,15541.000,6054319150,112.290
2017-10-16,15312.000,-73,-0.5,15468.000,6020597276,112.080
2017-10-17,15372.000,60,0.4,15528.000,6038930353,112.240
2017-10-18,15416.000,44,0.3,15573.000,6054409111,112.210
2017-10-19,15546.000,130,0.8,15704.000,6102520338,112.990
2017-10-20,15434.000,-112,-0.7,15591.000,6052913435,112.770
2017-10-23,15622.000,188,1.2,15781.000,6125784274,113.890
2017-10-24,15563.000,-59,-0.4,15721.000,6096344246,113.370
2017-10-25,15627.000,64,0.4,15786.000,6115182678,113.920
2017-10-26,15626.000,-1,0.0,15785.000,6107145468,113.570
2017-10-27,15668.000,42,0.3,15827.000,6123343780,114.160
2017-10-30,15654.000,-14,-0.1,15813.000,6107102114,113.780
2017-10-31,15455.000,-199,-1.3,15612.000,6024316231,113.160
2017-11-01,15600.000,145,0.9,15759.000,6078448407,113.860
2017-11-02,15707.000,107,0.7,15867.000,6101985235,114.050
2017-11-06,15666.000,-41,-0.3,15825.000,6085823124,114.380
2017-11-07,15654.000,-12,-0.1,15813.000,6054876370,113.730
2017-11-08,15658.000,4,0.0,15817.000,6048998617,113.760
2017-11-09,15652.000,-6,0.0,15811.000,6041779845,114.060
2017-11-10,15565.000,-87,-0.6,15723.000,5999857846,113.390
2017-11-13,15562.000,-3,0.0,15720.000,5993942638,113.680
2017-11-14,15563.000,1,0.0,15721.000,5989112488,113.660
2017-11-15,15421.000,-142,-0.9,15578.000,5932121610,113.480
2017-11-16,15278.000,-143,-0.9,15433.000,5876612427,113.070
2017-11-17,15430.000,152,1.0,15587.000,5924100067,112.970
2017-11-20,15303.000,-127,-0.8,15459.000,5869048161,112.190
2017-11-21,15426.000,123,0.8,15583.000,5915736833,112.660
2017-11-22,15433.000,7,0.0,15590.000,5914749086,112.380
2017-11-24,15217.000,-216,-1.4,15372.000,5830665118,111.470
2017-11-27,15255.000,38,0.2,15410.000,5843568062,111.660
2017-11-28,15196.000,-59,-0.4,15351.000,5818397195,111.000
2017-11-29,15318.000,122,0.8,15474.000,5866916667,111.620
2017-11-30,15401.000,83,0.5,15558.000,5897180999,112.050
2017-12-01,15478.000,77,0.5,15635.000,5923691739,112.480
2017-12-04,15394.000,-84,-0.5,15551.000,5890089985,112.770
2017-12-05,15524.000,130,0.8,15682.000,5937350140,112.480
2017-12-06,15520.000,-4,0.0,15678.000,5934908312,112.480
2017-12-07,15465.000,-55,-0.4,15622.000,5881520600,112.510
2017-12-08,15579.000,114,0.7,15737.000,5912755214,113.290
2017-12-11,15673.000,94,0.6,15832.000,5906497794,113.650
2017-12-12,15659.000,-14,-0.1,15818.000,5894073551,113.580
2017-12-13,15618.000,-41,-0.3,15777.000,5864536608,113.420
2017-12-14,15388.000,-230,-1.5,15544.000,5760076561,112.800
2017-12-15,15319.000,-69,-0.4,15475.000,5728644229,112.400
2017-12-18,15418.000,99,0.6,15575.000,5765176900,112.760
2017-12-19,15449.000,31,0.2,15606.000,5766468948,112.620
2017-12-20,15479.000,30,0.2,15647.000,5774252616,112.970
2017-12-21,15569.000,90,0.6,15737.000,5810192879,113.220
2017-12-22,15485.000,-84,-0.5,15653.000,5769512822,113.410
2017-12-25,15409.000,-76,-0.5,15576.000,5735389201,113.230
2017-12-26,15409.000,0,0.0,15576.000,5729536116,113.380
2017-12-27,15381.000,-28,-0.2,15547.000,5719359239,113.410
2017-12-28,15382.000,1,0.0,15548.000,5719549013,113.480
2017-12-29,15267.000,-115,-0.7,15432.000,5679482688,113.000
2018-01-04,15401.000,134,0.9,15568.000,5730611871,112.750
2018-01-05,15436.000,35,0.2,15603.000,5743625717,112.840
2018-01-09,15579.000,143,0.9,15748.000,5798605296,113.160
2018-01-10,15518.000,-61,-0.4,15686.000,5775249525,112.450
2018-01-11,15284.000,-234,-1.5,15449.000,5686637734,111.470
2018-01-12,15233.000,-51,-0.3,15398.000,5667060173,111.230
2018-01-15,15189.000,-44,-0.3,15353.000,5651261944,110.900
2018-01-16,15076.000,-113,-0.7,15239.000,5606757013,110.840
2018-01-17,15064.000,-12,-0.1,15227.000,5602416867,110.360
2018-01-18,15270.000,206,1.4,15435.000,5673404126,111.330
2018-01-19,15278.000,8,0.1,15443.000,5674121340,111.110
2018-01-22,15282.000,4,0.0,15447.000,5673856438,110.750
2018-01-23,15268.000,-14,-0.1,15433.000,5653809298,110.980
2018-01-24,15086.000,-182,-1.2,15249.000,5493939139,110.280
2018-01-25,14949.000,-137,-0.9,15111.000,5439395164,109.500
2018-01-26,14934.000,-15,-0.1,15096.000,5425985249,109.780
2018-01-29,14840.000,-94,-0.6,15001.000,5388979431,108.710
2018-01-30,14887.000,47,0.3,15048.000,5410168253,109.050
2018-01-31,14797.000,-90,-0.6,14957.000,5370864505,108.790
2018-02-01,14914.000,117,0.8,15075.000,5403499549,109.240
2018-02-02,14987.000,73,0.5,15149.000,5369193453,109.450
2018-02-05,15086.000,99,0.7,15249.000,5405126630,109.900
2018-02-06,14832.000,-254,-1.7,14993.000,5312109551,109.030
2018-02-07,14998.000,166,1.1,15160.000,5348746725,109.380
2018-02-08,15025.000,27,0.2,15188.000,5356858114,109.380
2018-02-09,14842.000,-183,-1.2,15003.000,5289746953,108.880
2018-02-13,14814.000,-28,-0.2,14974.000,5279948130,108.730
2018-02-14,14609.000,-205,-1.4,14767.000,5206260887,107.850
2018-02-15,14501.000,-108,-0.7,14658.000,5167613758,106.860
2018-02-16,14325.000,-176,-1.2,14480.000,5104814762,106.290
2018-02-19,14416.000,91,0.6,14572.000,5136997285,106.300
2018-02-20,14465.000,49,0.3,14622.000,5146137855,106.800
2018-02-21,14568.000,103,0.7,14726.000,5182569709,107.540
2018-02-22,14663.000,95,0.7,14822.000,5216490524,107.520
2018-02-23,14489.000,-174,-1.2,14646.000,5148059241,107.010
2018-02-26,14544.000,55,0.4,14701.000,5167547788,106.920
2018-02-27,14534.000,-10,-0.1,14691.000,5163714430,106.860
2018-02-28,14628.000,94,0.6,14786.000,5197537367,107.370
2018-03-01,14480.000,-148,-1.0,14637.000,5144711496,106.730
2018-03-02,14334.000,-146,-1.0,14489.000,5090705819,106.280
2018-03-05,14231.000,-103,-0.7,14385.000,5055265835,105.550
2018-03-06,14344.000,113,0.8,14499.000,5095892924,106.240
2018-03-07,14327.000,-17,-0.1,14482.000,5088766843,105.620
2018-03-08,14286.000,-41,-0.3,14441.000,5074438160,106.120
2018-03-09,14363.000,77,0.5,14518.000,5096531224,106.730
2018-03-12,14485.000,122,0.8,14642.000,5141122695,106.950
2018-03-13,14398.000,-87,-0.6,14554.000,5106148115,106.370
2018-03-14,14419.000,21,0.1,14575.000,5112939180,106.700
2018-03-15,14362.000,-57,-0.4,14517.000,5092332860,106.040
2018-03-16,14366.000,4,0.0,14521.000,5093767343,106.280
2018-03-19,14367.000,1,0.0,14522.000,5093441326,105.930
2018-03-20,14345.000,-22,-0.2,14500.000,5084982368,106.130
2018-03-22,14387.000,42,0.3,14543.000,5100130237,105.630
2018-03-23,14248.000,-139,-1.0,14402.000,5044674103,104.930
2018-03-26,14130.000,-118,-0.8,14283.000,5002991553,105.000
2018-03-27,14260.000,130,0.9,14414.000,5049336029,105.590
2018-03-28,14253.000,-7,0.0,14407.000,5049752083,105.500
2018-03-29,14590.000,337,2.4,14748.000,5169589214,106.900
2018-03-30,14548.000,-42,-0.3,14705.000,5155915455,106.240
2018-04-02,14546.000,-2,0.0,14703.000,5151041249,106.300
2018-04-03,14449.000,-97,-0.7,14605.000,5116478894,105.840
2018-04-04,14609.000,160,1.1,14767.000,5173026751,106.540
2018-04-05,14672.000,63,0.4,14831.000,5196377175,106.830
2018-04-06,14822.000,150,1.0,14982.000,5248003895,107.220
2018-04-09,14637.000,-185,-1.2,14795.000,5182866754,106.870
2018-04-10,14544.000,-93,-0.6,14701.000,5150321246,106.750
2018-04-11,14629.000,85,0.6,14787.000,5180748543,107.100
2018-04-12,14588.000,-41,-0.3,14746.000,5166173611,106.910
2018-04-13,14698.000,110,0.8,14857.000,5204839445,107.410
2018-04-16,14715.000,17,0.1,14874.000,5210501817,107.510
2018-04-17,14662.000,-53,-0.4,14821.000,5191521696,107.080
2018-04-18,14645.000,-17,-0.1,14803.000,5186327321,107.200
2018-04-19,14710.000,65,0.4,14869.000,5207688002,107.490
2018-04-20,14692.000,-18,-0.1,14851.000,5198501506,107.480
2018-04-23,14749.000,57,0.4,14909.000,5220878982,107.840
2018-04-24,14882.000,133,0.9,15043.000,5265597441,108.760
2018-04-25,14905.000,23,0.2,15066.000,5272834587,108.880
2018-04-26,15027.000,122,0.8,15190.000,5318220133,109.430
2018-04-27,15045.000,18,0.1,15208.000,5323214656,109.350
2018-05-01,15064.000,19,0.1,15227.000,5331155569,109.360
2018-05-02,15172.000,108,0.7,15336.000,5370005189,109.900
2018-05-07,14901.000,-271,-1.8,15062.000,5273968260,108.950
2018-05-08,14848.000,-53,-0.4,15009.000,5249333332,108.910
2018-05-09,14843.000,-5,0.0,15004.000,5245997120,109.310
2018-05-10,14921.000,78,0.5,15082.000,5265715499,109.960
2018-05-11,14882.000,-39,-0.3,15043.000,5251292585,109.490
2018-05-14,14808.000,-74,-0.5,14968.000,5225034704,109.310
2018-05-15,14797.000,-11,-0.1,14957.000,5219108323,109.740
2018-05-16,14976.000,179,1.2,15138.000,5279623136,110.330
2018-05-17,15004.000,28,0.2,15166.000,5283841649,110.330
2018-05-18,15054.000,50,0.3,15217.000,5296054373,110.950
2018-05-21,14948.000,-106,-0.7,15110.000,5257618523,111.090
2018-05-22,15035.000,87,0.6,15198.000,5287821967,110.960
2018-05-23,15065.000,30,0.2,15228.000,5298491311,110.880
2018-05-24,14934.000,-131,-0.9,15096.000,5236968859,109.690
2018-05-25,14774.000,-160,-1.1,14934.000,5177863591,109.580
2018-05-28,14836.000,62,0.4,14997.000,5199238977,109.530
2018-05-29,14843.000,7,0.0,15004.000,5200963355,109.250
2018-05-30,14633.000,-210,-1.4,14791.000,5127097021,108.410
2018-05-31,14631.000,-2,0.0,14789.000,5129661394,108.700
2018-06-01,14615.000,-16,-0.1,14773.000,5119848676,108.940
2018-06-04,14765.000,150,1.0,14925.000,5172494004,109.660
2018-06-05,14820.000,55,0.4,14980.000,5193041408,109.920
2018-06-06,14695.000,-125,-0.8,14854.000,5143625385,109.830
2018-06-07,14774.000,79,0.5,14934.000,5171344894,110.160
2018-06-08,14557.000,-217,-1.5,14715.000,5093430067,109.870
2018-06-11,14662.000,105,0.7,14821.000,5122800513,109.410
2018-06-12,14701.000,39,0.3,14860.000,5136479312,110.360
2018-06-13,14775.000,74,0.5,14935.000,5160533757,110.480
2018-06-14,14735.000,-40,-0.3,14894.000,5146757973,110.330
2018-06-15,14765.000,30,0.2,14925.000,5157149855,110.680
2018-06-18,14790.000,25,0.2,14950.000,5164615378,110.570
2018-06-19,14825.000,35,0.2,14985.000,5176287170,110.150
2018-06-20,14735.000,-90,-0.6,14905.000,5145408112,110.090
2018-06-21,14831.000,96,0.7,15002.000,5178208792,110.430
2018-06-22,14710.000,-121,-0.8,14879.000,5135133775,110.050
2018-06-25,14717.000,7,0.0,14886.000,5138307419,109.690
2018-06-26,14671.000,-46,-0.3,14840.000,5120560160,109.570
2018-06-27,14727.000,56,0.4,14896.000,5114593179,109.890
2018-06-28,14692.000,-35,-0.2,14861.000,5104413483,110.050
2018-06-29,14762.000,70,0.5,14932.000,5127801293,110.540
2018-07-02,14717.000,-45,-0.3,14886.000,5113314597,110.870
2018-07-03,14754.000,37,0.3,14924.000,5124535030,110.940
2018-07-04,14771.000,17,0.1,14941.000,5131194194,110.370
2018-07-05,14767.000,-4,0.0,14937.000,5128715360,110.430
2018-07-06,14812.000,45,0.3,14982.000,5144225787,110.730
2018-07-09,14793.000,-19,-0.1,14963.000,5136967909,110.490
2018-07-10,14880.000,87,0.6,15051.000,5165445903,111.060
2018-07-11,15074.000,194,1.3,15247.000,5232088877,110.930
2018-07-12,15186.000,112,0.7,15361.000,5269243988,112.180
2018-07-13,15303.000,117,0.8,15479.000,5307391061,112.760
2018-07-17,15265.000,-38,-0.2,15441.000,5292335957,112.440
2018-07-18,15416.000,151,1.0,15593.000,5336459182,113.010
2018-07-19,15425.000,9,0.1,15603.000,5339766018,112.760
2018-07-20,15293.000,-132,-0.9,15469.000,5293352762,112.610
2018-07-23,15130.000,-163,-1.1,15304.000,5234688664,110.960
2018-07-24,15178.000,48,0.3,15353.000,5239106153,111.270
2018-07-25,15156.000,-22,-0.1,15330.000,5225029529,111.300
2018-07-26,15170.000,14,0.1,15345.000,5228511549,110.720
2018-07-27,15261.000,91,0.6,15437.000,5258298610,111.120
2018-07-30,15239.000,-22,-0.1,15414.000,5248211020,111.110
2018-07-31,15256.000,17,0.1,15432.000,5253472902,111.010
2018-08-01,15350.000,94,0.6,15527.000,5286963445,111.840
2018-08-02,15361.000,11,0.1,15538.000,5289658485,111.730
2018-08-03,15388.000,27,0.2,15565.000,5300253670,111.810
2018-08-06,15358.000,-30,-0.2,15535.000,5283155424,111.240
2018-08-07,15385.000,27,0.2,15562.000,5285509784,111.320
2018-08-08,15359.000,-26,-0.2,15536.000,5276962960,111.450
2018-08-09,15259.000,-100,-0.7,15435.000,5235282609,110.910
2018-08-10,15248.000,-11,-0.1,15423.000,5228396727,110.920
2018-08-13,15133.000,-115,-0.8,15307.000,5186863394,110.560
2018-08-14,14969.000,-164,-1.1,15141.000,5128837002,110.780
2018-08-15,15186.000,217,1.4,15361.000,5198043568,111.400
2018-08-16,14985.000,-201,-1.3,15157.000,5128790627,110.610
2018-08-17,15045.000,60,0.4,15218.000,5149249984,110.890
2018-08-20,14931.000,-114,-0.8,15103.000,5101376301,110.560
2018-08-21,14798.000,-133,-0.9,14968.000,5055092411,109.900
2018-08-22,14786.000,-12,-0.1,14956.000,5050705849,110.200
2018-08-23,14806.000,20,0.1,14976.000,5057041212,110.780
2018-08-24,14874.000,68,0.5,15045.000,5080533432,111.510
2018-08-27,14832.000,-42,-0.3,15003.000,5065359166,111.200
2018-08-28,14835.000,3,0.0,15006.000,5062670240,111.230
2018-08-29,14777.000,-58,-0.4,14947.000,5040458014,111.230
2018-08-30,14833.000,56,0.4,15004.000,5057539230,111.760
2018-08-31,14581.000,-252,-1.7,14749.000,4971541559,111.060
2018-09-03,14686.000,105,0.7,14855.000,5003658659,110.990
2018-09-04,14589.000,-97,-0.7,14757.000,4968040918,111.080
2018-09-05,14603.000,14,0.1,14771.000,4973035751,111.520
2018-09-06,14564.000,-39,-0.3,14732.000,4957299493,111.260
2018-09-07,14460.000,-104,-0.7,14626.000,4912871890,110.510
2018-09-10,14636.000,176,1.2,14804.000,4970073524,110.930
2018-09-11,14602.000,-34,-0.2,14770.000,4958171716,111.450
2018-09-12,14661.000,59,0.4,14830.000,4977889967,111.580
2018-09-13,14619.000,-42,-0.3,14787.000,4961033091,111.430
2018-09-14,14713.000,94,0.6,14882.000,4992800355,112.110
2018-09-18,14733.000,20,0.1,14903.000,4998796781,111.830
2018-09-19,14849.000,116,0.8,15020.000,5034167177,112.300
2018-09-20,14877.000,28,0.2,15048.000,5041155659,112.380
2018-09-21,14893.000,16,0.1,15064.000,5044050342,112.610
2018-09-25,14964.000,71,0.5,15136.000,5064808542,113.020
2018-09-26,14979.000,15,0.1,15151.000,5068071519,112.930
2018-09-27,14984.000,5,0.0,15156.000,5070322749,112.890
2018-09-28,15210.000,226,1.5,15385.000,5150497662,113.570
2018-10-01,15245.000,35,0.2,15420.000,5163209353,113.920
2018-10-02,15363.000,118,0.8,15540.000,5204473370,113.990
2018-10-03,15348.000,-15,-0.1,15525.000,5198980473,113.610
2018-10-04,15569.000,221,1.4,15748.000,5262489030,114.420
2018-10-05,15444.000,-125,-0.8,15622.000,5192993382,114.130
2018-10-09,15467.000,23,0.1,15645.000,5197992504,112.970
2018-10-10,15432.000,-35,-0.2,15610.000,5182340699,113.060
2018-10-11,15265.000,-167,-1.1,15441.000,5123922645,112.360
2018-10-12,15178.000,-87,-0.6,15353.000,5093635185,112.190
2018-10-15,15236.000,58,0.4,15411.000,5103860816,112.030
2018-10-16,15184.000,-52,-0.3,15359.000,5085326633,111.890
2018-10-17,15353.000,169,1.1,15530.000,5142112913,112.410
2018-10-18,15505.000,152,1.0,15683.000,5193101740,112.700
2018-10-19,15357.000,-148,-1.0,15534.000,5140969523,112.360
2018-10-22,15390.000,33,0.2,15567.000,5152089967,112.490
2018-10-23,15492.000,102,0.7,15670.000,5186256750,112.770
2018-10-24,15434.000,-58,-0.4,15612.000,5164187497,112.470
2018-10-25,15315.000,-119,-0.8,15491.000,5122202951,112.020
2018-10-26,15428.000,113,0.7,15606.000,5158886568,112.470
2018-10-29,15320.000,-108,-0.7,15496.000,5122338410,111.960
2018-10-30,15323.000,3,0.0,15499.000,5123552948,112.510
2018-10-31,15454.000,131,0.9,15632.000,5165104502,113.260
2018-11-01,15418.000,-36,-0.2,15595.000,5149933099,112.790
2018-11-02,15383.000,-35,-0.2,15560.000,5136876837,112.870
2018-11-05,15597.000,214,1.4,15777.000,5208494798,113.230
2018-11-06,15581.000,-16,-0.1,15760.000,5203629766,113.230
2018-11-07,15659.000,78,0.5,15839.000,5226794610,113.150
2018-11-08,15682.000,23,0.1,15862.000,5233787859,113.630
2018-11-09,15773.000,91,0.6,15955.000,5260690296,114.030
2018-11-12,15718.000,-55,-0.3,15899.000,5239712038,113.940
2018-11-13,15713.000,-5,0.0,15894.000,5235555271,113.660
2018-11-14,15612.000,-101,-0.6,15792.000,5198493125,113.940
2018-11-15,15579.000,-33,-0.2,15758.000,5187559867,113.670
2018-11-16,15608.000,29,0.2,15788.000,5197700866,113.650
2018-11-19,15465.000,-143,-0.9,15643.000,5148862949,112.730
2018-11-20,15359.000,-106,-0.7,15536.000,5111560230,112.670
2018-11-21,15433.000,74,0.5,15611.000,5132355429,112.910
2018-11-22,15505.000,72,0.5,15683.000,5150557651,113.090
2018-11-26,15472.000,-33,-0.2,15650.000,5124525229,113.040
2018-11-27,15481.000,9,0.1,15659.000,5127475425,113.510
2018-11-28,15592.000,111,0.7,15771.000,5161818385,113.790
2018-11-29,15557.000,-35,-0.2,15736.000,5150042086,113.640
2018-11-30,15577.000,20,0.1,15756.000,5144220676,113.470
2018-12-03,15618.000,41,0.3,15798.000,5156213187,113.640
2018-12-04,15638.000,20,0.1,15818.000,5159528611,113.610
2018-12-05,15408.000,-230,-1.5,15585.000,5083838260,112.880
2018-12-06,15486.000,78,0.5,15664.000,5105396578,112.940
2018-12-07,15357.000,-129,-0.8,15534.000,5062815707,112.790
2018-12-10,15343.000,-14,-0.1,15520.000,5056654486,112.520
2018-12-11,15395.000,52,0.3,15572.000,5073458922,113.110
2018-12-12,15474.000,79,0.5,15652.000,5083932168,113.540
2018-12-13,15515.000,41,0.3,15694.000,5098307451,113.420
2018-12-14,15554.000,39,0.3,15733.000,5083335688,113.610
2018-12-17,15516.000,-38,-0.2,15695.000,5065628452,113.470
2018-12-18,15439.000,-77,-0.5,15617.000,5040017603,112.790
2018-12-19,15388.000,-51,-0.3,15565.000,5016348310,112.500
2018-12-20,15388.000,0,0.0,15575.000,5014696355,112.600
2018-12-21,15210.000,-178,-1.2,15395.000,4955295563,111.350
2018-12-25,14996.000,-214,-1.4,15178.000,4882035297,110.070
2018-12-26,14995.000,-1,0.0,15177.000,4881564066,110.680
2018-12-27,15233.000,238,1.6,15418.000,4958963702,111.130
2018-12-28,15215.000,-18,-0.1,15400.000,4953003887,111.000
2019-01-04,14619.000,-596,-3.9,14797.000,4760168208,107.660
2019-01-07,14936.000,317,2.2,15118.000,4864561135,108.520
2019-01-08,14966.000,30,0.2,15148.000,4878086933,108.790
2019-01-09,15013.000,47,0.3,15196.000,4897025378,108.710
2019-01-10,14849.000,-164,-1.1,15030.000,4843634508,108.190
2019-01-11,14991.000,142,1.0,15173.000,4890634069,108.470
2019-01-15,14968.000,-23,-0.2,15150.000,4882821260,108.400
2019-01-16,15082.000,114,0.8,15265.000,4920070845,108.440
2019-01-17,15165.000,83,0.6,15349.000,4948932491,108.970
2019-01-18,15174.000,9,0.1,15359.000,4950846960,109.390
2019-01-21,15310.000,136,0.9,15496.000,4993271111,109.670
2019-01-22,15287.000,-23,-0.2,15473.000,4985863369,109.690
2019-01-23,15200.000,-87,-0.6,15385.000,4957339707,109.490
2019-01-24,15289.000,89,0.6,15475.000,4984811624,109.540
2019-01-25,15319.000,30,0.2,15505.000,4991540612,109.770
2019-01-28,15275.000,-44,-0.3,15461.000,4975834099,109.350
2019-01-29,15244.000,-31,-0.2,15429.000,4965610713,109.180
2019-01-30,15249.000,5,0.0,15435.000,4970853293,109.420
2019-01-31,15136.000,-113,-0.7,15320.000,4934000734,108.960
2019-02-01,15184.000,48,0.3,15369.000,4949715066,108.940
2019-02-04,15326.000,142,0.9,15512.000,4996132652,109.530
2019-02-05,15436.000,110,0.7,15624.000,5033804498,110.030
2019-02-06,15437.000,1,0.0,15625.000,5034314700,109.840
2019-02-07,15469.000,32,0.2,15657.000,5045026074,109.940
2019-02-08,15419.000,-50,-0.3,15607.000,5028694366,109.840
2019-02-12,15497.000,78,0.5,15686.000,5052719057,110.550
2019-02-13,15534.000,37,0.2,15723.000,5063102032,110.550
2019-02-14,15632.000,98,0.6,15822.000,5094868191,110.980
2019-02-15,15563.000,-69,-0.4,15752.000,5073411309,110.440
2019-02-18,15543.000,-20,-0.1,15732.000,5064662589,110.540
2019-02-19,15538.000,-5,0.0,15727.000,5063095128,110.530
2019-02-20,15523.000,-15,-0.1,15712.000,5058139466,110.750
2019-02-21,15560.000,37,0.2,15749.000,5067518191,110.700
2019-02-22,15536.000,-24,-0.2,15725.000,5041425021,110.780
2019-02-25,15559.000,23,0.1,15748.000,5044823957,110.780
2019-02-26,15621.000,62,0.4,15811.000,5064656407,111.010
2019-02-27,15504.000,-117,-0.7,15693.000,5022951008,110.590
2019-02-28,15637.000,133,0.9,15827.000,5065270938,110.870
2019-03-01,15698.000,61,0.4,15889.000,5085539507,111.540
2019-03-04,15795.000,97,0.6,15987.000,5117887985,112.030
2019-03-05,15750.000,-45,-0.3,15942.000,5105319851,111.910
2019-03-06,15812.000,62,0.4,16004.000,5120333456,111.740
2019-03-07,15723.000,-89,-0.6,15914.000,5090635746,111.670
2019-03-08,15666.000,-57,-0.4,15857.000,5071344504,111.580
2019-03-11,15543.000,-123,-0.8,15732.000,5026863825,110.950
2019-03-12,15615.000,72,0.5,15805.000,5045150637,111.470
2019-03-13,15580.000,-35,-0.2,15770.000,5010490739,111.290
2019-03-14,15560.000,-20,-0.1,15749.000,5003547576,111.290
2019-03-15,15686.000,126,0.8,15877.000,5044341964,111.940
2019-03-18,15668.000,-18,-0.1,15859.000,5036598664,111.580
2019-03-19,15698.000,30,0.2,15889.000,5036607823,111.330
2019-03-20,15702.000,4,0.0,15893.000,5038697921,111.650
2019-03-22,15596.000,-106,-0.7,15786.000,5001737073,110.740
2019-03-25,15310.000,-286,-1.8,15496.000,4911100244,109.910
2019-03-26,15322.000,12,0.1,15508.000,4915635193,110.210
2019-03-27,15409.000,87,0.6,15596.000,4944584645,110.530
2019-03-28,15265.000,-144,-0.9,15451.000,4900309456,110.360
2019-03-29,15320.000,55,0.4,15506.000,4917961181,110.990
2019-04-01,15367.000,47,0.3,15554.000,4936204194,111.100
2019-04-02,15595.000,228,1.5,15785.000,5006434017,111.440
2019-04-03,15612.000,17,0.1,15802.000,5014386183,111.520
2019-04-04,15613.000,1,0.0,15803.000,5014918768,111.540
2019-04-05,15661.000,48,0.3,15852.000,4959049595,111.810
2019-04-08,15694.000,33,0.2,15885.000,4969662759,111.440
2019-04-09,15677.000,-17,-0.1,15868.000,4961658383,111.420
2019-04-10,15624.000,-53,-0.3,15814.000,4943764621,111.200
2019-04-11,15616.000,-8,-0.1,15806.000,4941541040,111.110
2019-04-12,15762.000,146,0.9,15954.000,4986942721,111.800
2019-04-15,15823.000,61,0.4,16016.000,5000183684,112.010
2019-04-16,15834.000,11,0.1,16027.000,4994301852,112.000
2019-04-17,15827.000,-7,0.0,16020.000,4986744109,112.140
2019-04-18,15831.000,4,0.0,16024.000,4986901860,112.040
2019-04-19,15858.000,27,0.2,16051.000,4994222933,112.010
2019-04-22,15857.000,-1,0.0,16050.000,4992179955,111.990
2019-04-23,15832.000,-25,-0.2,16025.000,4984367409,111.860
2019-04-24,15846.000,14,0.1,16039.000,4988627312,111.950
2019-04-25,15834.000,-12,-0.1,16027.000,4986854012,112.280
2019-04-26,15738.000,-96,-0.6,15929.000,4956203776,111.850
2019-05-07,15583.000,-155,-1.0,15773.000,4903929175,110.690
2019-05-08,15450.000,-133,-0.9,15638.000,4864194509,110.190
2019-05-09,15451.000,1,0.0,15639.000,4869249964,110.010
2019-05-10,15316.000,-135,-0.9,15502.000,4828676879,109.860
2019-05-13,15384.000,68,0.4,15571.000,4850192284,109.740
2019-05-14,15215.000,-169,-1.1,15400.000,4797239709,109.430
2019-05-15,15300.000,85,0.6,15486.000,4824575180,109.620
2019-05-16,15290.000,-10,-0.1,15476.000,4821502600,109.510
2019-05-17,15313.000,23,0.2,15499.000,4829096687,110.000
2019-05-20,15297.000,-16,-0.1,15483.000,4826379149,110.170
2019-05-21,15296.000,-1,0.0,15482.000,4822114486,110.170
2019-05-22,15444.000,148,1.0,15632.000,4867967972,110.530
2019-05-23,15393.000,-51,-0.3,15580.000,4852005977,110.280
2019-05-24,15224.000,-169,-1.1,15409.000,4798866071,109.750
2019-05-27,15193.000,-31,-0.2,15378.000,4787444137,109.500
2019-05-28,15237.000,44,0.3,15422.000,4802263840,109.570
2019-05-29,15202.000,-35,-0.2,15387.000,4791051389,109.280
2019-05-30,15294.000,92,0.6,15480.000,4808025898,109.620
2019-05-31,15269.000,-25,-0.2,15455.000,4799252292,109.360
2019-06-03,15013.000,-256,-1.7,15196.000,4718637493,108.340
2019-06-04,14921.000,-92,-0.6,15103.000,4687917507,107.920
2019-06-05,15011.000,90,0.6,15194.000,4718867788,108.130
2019-06-06,15067.000,56,0.4,15250.000,4735990819,108.400
2019-06-07,15040.000,-27,-0.2,15223.000,4730443160,108.520
2019-06-10,14970.000,-70,-0.5,15152.000,4708339459,108.520
2019-06-11,15101.000,131,0.9,15285.000,4748512923,108.510
