﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-07-14,11781.000,72,0.6,13081.887,2581444061,93.030
2022-07-15,11808.000,27,0.2,13111.868,2587423142,93.740
2022-07-19,11991.000,183,1.5,13376.149,2627413700,94.150
2022-07-20,12182.000,191,1.6,13589.212,2670587503,95.410
2022-07-21,12317.000,135,1.1,13739.807,2700353930,95.390
2022-07-22,12212.000,-105,-0.9,13622.678,2677340697,95.030
2022-07-25,12133.000,-79,-0.6,13534.552,2638244357,94.060
2022-07-26,12239.000,106,0.9,13652.796,2661203607,94.870
2022-07-27,12270.000,31,0.3,13687.377,2668152564,95.220
2022-07-28,12268.000,-2,0.0,13685.146,2666269770,95.210
2022-07-29,12139.000,-129,-1.1,13541.245,2638445452,94.200
2022-08-01,12155.000,16,0.1,13559.093,2640638826,92.810
2022-08-02,12079.000,-76,-0.6,13474.314,2624254919,91.880
2022-08-03,12011.000,-68,-0.6,13398.459,2609495875,92.130
2022-08-04,12037.000,26,0.2,13427.462,2615930957,92.870
2022-08-05,12063.000,26,0.2,13456.466,2620621423,92.500
2022-08-08,12218.000,155,1.3,13629.371,2654209700,93.510
2022-08-09,12178.000,-40,-0.3,13584.750,2645624489,94.150
2022-08-10,12189.000,11,0.1,13597.021,2652771436,94.050
2022-08-12,12311.000,122,1.0,13733.114,2678082454,94.600
2022-08-15,12222.000,-89,-0.7,13633.833,2640766437,94.740
2022-08-16,12159.000,-63,-0.5,13563.555,2627094211,93.310
2022-08-17,12207.000,48,0.4,13617.100,2637843182,94.250
2022-08-18,12168.000,-39,-0.3,13573.595,2629303873,93.600
2022-08-19,12140.000,-28,-0.2,13542.360,2623189383,94.070
2022-08-22,12044.000,-96,-0.8,13435.271,2596076019,94.370
2022-08-23,12000.000,-44,-0.4,13386.188,2586431262,94.560
2022-08-24,11959.000,-41,-0.3,13340.452,2575967875,94.670
2022-08-25,11926.000,-33,-0.3,13303.640,2565416362,94.870
2022-08-26,12000.000,74,0.6,13386.188,2581394953,95.090
2022-08-29,12000.000,0,0.0,13386.188,2581458519,94.930
2022-08-30,11929.000,-71,-0.6,13306.987,2566419560,95.590
2022-08-31,11951.000,22,0.2,13331.528,2571259423,95.140
2022-09-01,11972.000,21,0.2,13354.954,2579264632,95.080
2022-09-02,11816.000,-156,-1.3,13180.933,2530465126,95.180
2022-09-05,11832.000,16,0.1,13198.782,2533935910,95.270
2022-09-06,11897.000,65,0.5,13271.290,2547932771,95.790
2022-09-07,11928.000,31,0.3,13305.871,2554569653,96.090
2022-09-08,11971.000,43,0.4,13353.838,2563890861,97.390
2022-09-09,12225.000,254,2.1,13637.179,2618227551,97.660
2022-09-12,12199.000,-26,-0.2,13608.176,2612570941,97.750
2022-09-13,12263.000,64,0.5,13679.569,2626262553,98.220
2022-09-14,12283.000,20,0.2,13701.879,2626209231,97.360
2022-09-15,11866.000,-417,-3.4,13236.709,2537089374,96.650
2022-09-16,11697.000,-169,-1.4,13048.187,2497588709,95.940
2022-09-20,11535.000,-162,-1.4,12928.827,2463515523,96.300
2022-09-21,11496.000,-39,-0.3,12885.114,2452459970,96.160
2022-09-22,11172.000,-324,-2.8,12521.964,2378614238,95.250
2022-09-26,10712.000,-460,-4.1,12006.380,2280676398,93.770
2022-09-27,10629.000,-83,-0.8,11913.351,2263026268,93.840
2022-09-28,10396.000,-233,-2.2,11652.196,2204870956,93.130
2022-09-29,10436.000,40,0.4,11697.030,2213526611,93.690
2022-09-30,10559.000,123,1.2,11834.892,2238280206,94.170
2022-10-03,10389.000,-170,-1.6,11644.350,2202393124,93.080
2022-10-04,10539.000,150,1.4,11812.476,2234603492,94.150
2022-10-05,10790.000,251,2.4,12093.805,2287976883,93.450
2022-10-06,10927.000,137,1.3,12247.359,2315207626,94.290
2022-10-07,10792.000,-135,-1.2,12096.047,2286488904,93.020
2022-10-11,10341.000,-451,-4.2,11590.550,2190987038,91.890
2022-10-12,10289.000,-52,-0.5,11532.267,2179871580,91.570
2022-10-13,10430.000,141,1.4,11690.305,2210024212,92.400
2022-10-14,10400.000,-30,-0.3,11656.680,2203622925,93.010
2022-10-17,10473.000,73,0.7,11738.500,2219163221,92.360
2022-10-18,10547.000,74,0.7,11821.442,2234770725,93.780
2022-10-19,10815.000,268,2.5,12121.826,2291923554,94.170
2022-10-20,10847.000,32,0.3,12157.693,2298724731,93.870
2022-10-21,10762.000,-85,-0.8,12062.422,2280682676,94.210
2022-10-24,10715.000,-47,-0.4,12009.742,2271021425,94.840
2022-10-25,10779.000,64,0.6,12081.476,2284596126,94.430
2022-10-26,10910.000,131,1.2,12228.305,2312490119,94.510
2022-10-27,11160.000,250,2.3,12508.514,2365715397,94.680
2022-10-28,11208.000,48,0.4,12562.314,2374596037,94.560
2022-10-31,11405.000,197,1.8,12783.118,2416316275,95.050
2022-11-01,11571.000,166,1.5,12969.177,2451591036,95.230
2022-11-02,11613.000,42,0.4,13016.252,2460973989,94.330
2022-11-04,11203.000,-410,-3.5,12556.710,2374088253,93.260
2022-11-07,11360.000,157,1.4,12732.681,2397824838,94.610
2022-11-08,11409.000,49,0.4,12787.602,2408224329,95.020
2022-11-09,11394.000,-15,-0.1,12770.789,2404536987,94.760
2022-11-10,11396.000,2,0.0,12773.031,2405040454,94.130
2022-11-11,11348.000,-48,-0.4,12719.231,2389833799,93.580
2022-11-14,11615.000,267,2.4,13018.494,2446220593,93.480
2022-11-15,11522.000,-93,-0.8,12914.256,2426563755,93.990
2022-11-16,11467.000,-55,-0.5,12852.610,2415033167,94.060
2022-11-17,11401.000,-66,-0.6,12840.281,2401082450,94.010
2022-11-18,11466.000,65,0.6,12913.487,2413773011,93.970
2022-11-21,11411.000,-55,-0.5,12851.543,2354567436,93.410
2022-11-22,11632.000,221,1.9,13100.443,2400174963,94.010
2022-11-24,11583.000,-49,-0.4,13045.257,2388971200,93.860
2022-11-25,11642.000,59,0.5,13111.705,2401149833,93.930
2022-11-28,11700.000,58,0.5,13177.027,2413101923,93.460
2022-11-29,11602.000,-98,-0.8,13066.655,2393278671,92.430
2022-11-30,11599.000,-3,0.0,13063.277,2392650658,92.790
2022-12-01,11694.000,95,0.8,13170.270,2412273845,93.230
2022-12-02,11668.000,-26,-0.2,13140.987,2406190145,92.150
2022-12-05,11493.000,-175,-1.5,12943.895,2370141917,91.810
2022-12-06,11465.000,-28,-0.2,12912.360,2364431693,91.580
2022-12-07,11467.000,2,0.0,12914.613,2363964561,91.930
2022-12-08,11391.000,-76,-0.7,12829.018,2348210337,91.680
2022-12-09,11544.000,153,1.3,13001.333,2378589894,92.650
2022-12-12,11490.000,-54,-0.5,12940.516,2367454353,92.380
2022-12-13,11524.000,34,0.3,12978.809,2374511966,93.050
2022-12-14,11516.000,-8,-0.1,12969.799,2373062225,92.470
2022-12-15,11722.000,206,1.8,13201.804,2415422031,93.050
2022-12-16,11566.000,-156,-1.3,13026.111,2383286104,92.250
2022-12-19,11461.000,-105,-0.9,12907.855,2362036198,91.270
2022-12-20,11279.000,-182,-1.6,12702.879,2325540019,90.110
2022-12-21,10728.000,-551,-4.9,12082.320,2210869001,88.060
2022-12-22,11054.000,326,3.0,12449.475,2278295584,88.860
2022-12-23,11059.000,5,0.0,12455.106,2276114584,88.490
2022-12-26,11048.000,-11,-0.1,12442.718,2273947158,88.520
2022-12-27,11203.000,155,1.4,12617.285,2305805410,89.790
2022-12-28,11237.000,34,0.3,12655.577,2312658312,90.070
2022-12-29,11199.000,-38,-0.3,12612.780,2304963242,90.520
2022-12-30,11084.000,-115,-1.0,12483.262,2012346879,89.570
2023-01-04,10769.000,-315,-2.8,12128.496,1955140470,88.350
2023-01-05,11092.000,323,3.0,12492.272,2013853645,90.320
2023-01-06,11147.000,55,0.5,12554.215,2024429337,90.460
2023-01-10,11189.000,42,0.4,12601.518,2032050585,91.100
2023-01-11,11167.000,-22,-0.2,12576.740,2028201384,91.330
2023-01-12,11264.000,97,0.9,12685.986,2045436413,91.240
2023-01-13,11190.000,-74,-0.7,12602.644,2031957917,90.060
2023-01-16,11146.000,-44,-0.4,12553.089,2022542847,89.420
2023-01-17,11153.000,7,0.1,12622.916,2021847714,89.510
2023-01-18,11443.000,290,2.6,12951.137,2075974370,91.510
2023-01-19,11069.000,-374,-3.3,12527.845,2008030432,88.750
2023-01-20,11105.000,36,0.3,12568.590,2011554133,88.930
2023-01-23,11316.000,211,1.9,12807.399,2059663305,90.300
2023-01-24,11520.000,204,1.8,13038.285,2097199674,91.700
2023-01-25,11661.000,141,1.2,13197.868,2123738977,92.140
2023-01-26,11612.000,-49,-0.4,13142.410,2101628169,91.870
2023-01-27,11663.000,51,0.4,13200.132,2110969741,92.270
2023-01-30,11682.000,19,0.2,13221.636,2114347583,92.590
2023-01-31,11626.000,-56,-0.5,13158.256,2104334679,91.930
2023-02-01,11535.000,-91,-0.8,13055.262,2088104844,91.590
2023-02-02,11725.000,190,1.6,13270.303,2122945529,91.900
2023-02-03,11703.000,-22,-0.2,13245.404,2119024598,91.010
2023-02-06,11925.000,222,1.9,13496.662,2159328945,91.450
2023-02-07,11769.000,-156,-1.3,13320.102,2131049892,91.390
2023-02-08,11590.000,-179,-1.5,13117.511,1367855673,91.190
2023-02-09,11532.000,-58,-0.5,13051.867,1360734695,91.170
2023-02-10,11436.000,-96,-0.8,12943.214,1349455588,91.370
2023-02-13,11321.000,-115,-1.0,12813.058,1335844855,91.060
2023-02-14,11415.000,94,0.8,12919.447,1347161959,92.200
2023-02-15,11502.000,87,0.8,13017.913,1357355574,92.690
2023-02-16,11449.000,-53,-0.5,12957.928,1349083055,92.150
2023-02-17,11663.000,214,1.9,13200.132,1374694625,92.200
2023-02-20,11528.000,-135,-1.2,13047.340,1354872237,92.330
2023-02-21,11496.000,-32,-0.3,13011.122,1351195554,92.820
2023-02-22,11341.000,-155,-1.3,12835.694,1333195147,92.460
2023-02-24,11285.000,-56,-0.5,12772.313,1326621419,91.450
2023-02-27,11408.000,123,1.1,12911.524,1317069560,91.700
2023-02-28,11284.000,-124,-1.1,12771.181,1302762680,91.900
2023-03-01,11294.000,10,0.1,12782.499,1304186216,91.330
2023-03-02,11276.000,-18,-0.2,12762.127,1302752570,91.970
2023-03-03,11235.000,-41,-0.4,12715.723,1298112155,92.180
2023-03-06,11179.000,-56,-0.5,12652.343,1291693052,91.770
2023-03-07,11224.000,45,0.4,12703.274,1294724668,91.640
2023-03-08,11135.000,-89,-0.8,12602.544,1284496250,90.440
2023-03-09,11017.000,-118,-1.1,12468.992,1270941771,90.310
2023-03-10,11005.000,-12,-0.1,12455.410,1269527767,89.590
2023-03-13,10786.000,-219,-2.0,12207.547,1244209950,88.920
2023-03-14,10633.000,-153,-1.4,12034.382,1226782731,88.650
2023-03-15,10809.000,176,1.7,12233.579,1247117443,89.970
2023-03-16,10722.000,-87,-0.8,12135.112,1235844795,88.420
2023-03-17,10664.000,-58,-0.5,12131.717,1228093653,88.830
2023-03-20,10652.000,-12,-0.1,12118.065,1227813585,89.280
2023-03-22,10410.000,-242,-2.3,11842.758,1199972782,88.460
2023-03-23,10307.000,-103,-1.0,11725.582,1188322418,87.850
2023-03-24,10200.000,-107,-1.0,11603.855,1175665778,87.260
2023-03-27,10179.000,-21,-0.2,11579.965,1173232003,86.790
2023-03-28,10294.000,115,1.1,11710.793,1185795439,87.250
2023-03-29,10402.000,108,1.0,11833.657,1198550998,87.890
2023-03-30,10417.000,15,0.1,11850.722,1200354774,88.400
2023-03-31,10634.000,217,2.1,12097.588,1225328957,89.690
2023-04-03,10550.000,-84,-0.8,12002.027,1215738907,88.730
2023-04-04,10804.000,254,2.4,12290.986,1245413998,89.980
2023-04-05,10712.000,-92,-0.9,12186.323,1235013724,88.900
2023-04-06,10614.000,-98,-0.9,12074.835,1223790843,88.000
2023-04-07,10539.000,-75,-0.7,11989.513,1215137589,87.900
2023-04-10,10592.000,53,0.5,12049.807,1221214230,88.360
2023-04-11,10647.000,55,0.5,12112.377,1227581490,88.830
2023-04-12,10761.000,114,1.1,12242.067,1240711959,89.080
2023-04-13,10776.000,15,0.1,12259.132,1242576711,89.230
2023-04-14,10848.000,72,0.7,12341.041,1250948123,89.980
2023-04-17,10858.000,10,0.1,12352.418,1252093121,89.750
2023-04-18,10981.000,123,1.1,12492.347,1266309897,90.090
2023-04-19,10988.000,7,0.1,12500.310,1267463151,90.380
2023-04-20,10995.000,7,0.1,12508.273,1264440604,90.500
2023-04-21,11040.000,45,0.4,12559.467,1269103251,90.530
2023-04-24,10925.000,-115,-1.0,12428.639,1256117179,89.730
2023-04-25,11071.000,146,1.3,12594.733,1270925913,89.980
2023-04-26,10916.000,-155,-1.4,12418.400,1252473364,88.710
2023-04-27,10878.000,-38,-0.3,12375.170,1248088637,88.340
2023-04-28,10883.000,5,0.0,12380.859,1248837035,88.980
2023-05-01,11152.000,269,2.5,12686.882,1279833349,90.530
2023-05-02,11336.000,184,1.6,12896.206,1300991050,91.190
2023-05-08,11341.000,5,0.0,12901.894,1302160700,91.140
2023-05-09,11492.000,151,1.3,13073.677,1319586307,91.740
2023-05-10,11350.000,-142,-1.2,12912.133,1303249114,91.400
2023-05-11,11364.000,14,0.1,12928.060,1304845913,91.090
2023-05-12,11235.000,-129,-1.1,12781.305,1290232721,90.230
2023-05-15,11296.000,61,0.5,12850.701,1297188119,90.530
2023-05-16,11406.000,110,1.0,12975.840,1309846972,91.250
2023-05-17,11256.000,-150,-1.3,12867.765,1293005497,90.880
2023-05-18,11309.000,53,0.5,12928.355,1299188270,91.650
2023-05-19,11266.000,-43,-0.4,12879.197,1288895025,91.790
2023-05-22,11296.000,30,0.3,12913.493,1292314988,91.760
2023-05-23,11273.000,-23,-0.2,12887.200,1289700862,92.230
2023-05-24,11256.000,-17,-0.2,12867.765,1286762773,91.620
2023-05-25,11159.000,-97,-0.9,12756.876,1274492831,91.260
2023-05-26,11073.000,-86,-0.8,12658.561,1264599505,90.820
2023-05-29,11146.000,73,0.7,12742.014,1273210133,91.880
2023-05-30,11288.000,142,1.3,12904.348,1289406257,91.670
2023-05-31,11134.000,-154,-1.4,12728.296,1271849965,91.070
2023-06-01,10995.000,-139,-1.2,12569.392,1256053266,90.420
2023-06-02,11115.000,120,1.1,12706.575,1270300836,91.410
2023-06-05,11285.000,170,1.5,12900.918,1289807934,92.460
2023-06-06,11318.000,33,0.3,12938.643,1293404980,92.350
2023-06-07,11363.000,45,0.4,12990.087,1298623619,93.210
2023-06-08,11336.000,-27,-0.2,12959.221,1291686867,93.310
2023-06-09,11221.000,-115,-1.0,12827.754,1277594475,93.430
2023-06-12,11235.000,14,0.1,12843.758,1277480370,94.090
2023-06-13,11255.000,20,0.2,12866.622,1279784741,94.270
2023-06-14,11289.000,34,0.3,12905.491,1283641395,94.800
2023-06-15,11322.000,33,0.3,12943.216,1286543505,95.370
2023-06-16,11464.000,142,1.3,13105.549,1302644640,96.470
2023-06-19,11683.000,219,1.9,13355.908,1327758747,97.360
2023-06-20,11804.000,121,1.0,13494.234,1341574179,97.430
2023-06-21,11724.000,-80,-0.7,13402.779,1327257813,96.120
2023-06-22,11785.000,61,0.5,13472.514,1334468348,96.510
2023-06-23,11628.000,-157,-1.3,13293.033,1309648851,96.830
2023-06-26,11307.000,-321,-2.8,12926.068,1273514680,95.770
2023-06-27,11337.000,30,0.3,12960.364,1276929885,95.930
2023-06-28,11455.000,118,1.0,13095.261,1285351784,95.850
2023-06-29,11557.000,102,0.9,13211.866,1296920587,95.200
2023-06-30,11573.000,16,0.1,13230.157,1287978509,95.770
2023-07-03,11611.000,38,0.3,13273.598,1292261183,96.190
2023-07-04,11737.000,126,1.1,13417.641,1305215609,96.590
2023-07-05,11824.000,87,0.7,13517.098,1314130171,96.730
2023-07-06,11710.000,-114,-1.0,13386.774,1300785862,96.070
2023-07-07,11581.000,-129,-1.1,13239.303,1283485312,95.430
2023-07-10,11368.000,-213,-1.8,12995.803,1259532733,95.260
2023-07-11,11238.000,-130,-1.1,12847.188,1245216681,94.620
2023-07-12,11288.000,50,0.4,12904.348,1250181438,93.890
2023-07-13,11344.000,56,0.5,12968.366,1256153298,94.190
2023-07-14,11633.000,289,2.5,13298.749,1288237125,95.010
2023-07-18,11623.000,-10,-0.1,13350.192,1287056368,94.660
2023-07-19,11475.000,-148,-1.3,13180.199,1271832170,94.640
2023-07-20,11540.000,65,0.6,13254.858,1277986262,94.810
2023-07-21,11557.000,17,0.1,13274.385,1279895122,94.940
2023-07-24,11621.000,64,0.6,13347.895,1281956219,95.420
2023-07-25,11693.000,72,0.6,13430.594,1289918301,95.330
2023-07-26,11698.000,5,0.0,13436.337,1289021720,95.640
2023-07-27,11611.000,-87,-0.7,13336.409,1279634334,94.970
2023-07-28,11708.000,97,0.8,13447.823,1286148623,93.510
2023-07-31,11616.000,-92,-0.8,13342.152,1276181639,93.960
2023-08-01,11836.000,220,1.9,13594.844,1300319419,95.640
2023-08-02,11764.000,-72,-0.6,13512.145,1291961682,94.800
2023-08-03,11432.000,-332,-2.8,13130.809,1250068795,93.740
2023-08-04,11389.000,-43,-0.4,13081.420,1245434322,93.800
2023-08-07,11268.000,-121,-1.1,12942.439,1232146143,93.210
2023-08-08,11404.000,136,1.2,13098.649,1246447349,94.000
2023-08-09,11319.000,-85,-0.7,13001.017,1237188103,93.710
2023-08-10,11285.000,-34,-0.3,12961.965,1233462336,94.080
2023-08-14,11260.000,-25,-0.2,12933.250,1230717063,94.050
2023-08-15,11207.000,-53,-0.5,12872.374,1225138902,94.470
2023-08-16,11097.000,-110,-1.0,12746.028,1212619322,93.930
2023-08-17,11037.000,-60,-0.5,12677.112,1206254055,93.800
2023-08-18,10933.000,-104,-0.9,12557.657,1194893841,93.490
2023-08-21,10902.000,-31,-0.3,12522.051,1191516247,93.200
2023-08-22,10891.000,-11,-0.1,12509.416,1190150665,93.720
2023-08-23,10970.000,79,0.7,12600.156,1199103934,93.730
2023-08-24,11001.000,31,0.3,12635.762,1202471799,93.830
2023-08-25,11005.000,4,0.0,12640.357,1202878080,93.830
2023-08-28,10930.000,-75,-0.7,12554.212,1193539175,94.110
2023-08-29,10955.000,25,0.2,12582.927,1195152889,94.090
2023-08-30,11071.000,116,1.1,12716.164,1207948523,94.580
2023-08-31,11211.000,140,1.3,12876.969,1223212872,94.780
2023-09-01,11165.000,-46,-0.4,12824.133,1218282720,94.360
2023-09-04,11116.000,-49,-0.4,12767.851,1208302506,94.520
2023-09-05,11166.000,50,0.4,12825.281,1213782972,94.550
2023-09-06,11066.000,-100,-0.9,12710.421,1202928208,94.110
2023-09-07,10955.000,-111,-1.0,12582.927,1187910839,94.310
2023-09-08,10866.000,-89,-0.8,12480.701,1177343014,93.820
2023-09-11,10908.000,42,0.4,12528.942,1179871016,94.000
2023-09-12,10909.000,1,0.0,12530.091,1179965087,94.250
2023-09-13,10958.000,49,0.4,12586.372,1185401231,94.640
2023-09-14,10912.000,-46,-0.4,12533.537,1180481505,94.900
2023-09-15,11017.000,105,1.0,12654.140,1191836775,95.170
2023-09-19,11025.000,8,0.1,12726.502,1189336714,95.060
2023-09-20,11002.000,-23,-0.2,12699.952,1188180158,95.480
2023-09-21,10894.000,-108,-1.0,12575.284,1175595965,95.350
2023-09-22,10717.000,-177,-1.6,12370.968,1156735816,94.630
2023-09-25,10781.000,64,0.6,12444.845,1163661871,95.620
2023-09-26,10866.000,85,0.8,12542.963,1172837769,95.610
2023-09-27,10690.000,-176,-1.6,12339.801,1147761489,95.190
2023-09-28,10712.000,22,0.2,12365.196,1148875845,95.180
2023-09-29,10719.000,7,0.1,12373.276,1149750307,96.060
2023-10-02,10714.000,-5,0.0,12367.505,1149119359,96.340
2023-10-03,10618.000,-96,-0.9,12256.689,1138897505,95.390
2023-10-04,10317.000,-301,-2.8,11909.235,1106605205,94.180
2023-10-05,10291.000,-26,-0.3,11879.223,1103310507,94.310
2023-10-06,10494.000,203,2.0,12113.552,1124516724,94.770
2023-10-10,10548.000,54,0.5,12175.886,1130349476,95.420
2023-10-11,10701.000,153,1.5,12352.498,1141055939,95.720
2023-10-12,10803.000,102,1.0,12470.240,1151424929,95.780
2023-10-13,10717.000,-86,-0.8,12370.968,1142246601,94.780
2023-10-16,10511.000,-206,-1.9,12133.176,1117830299,94.320
2023-10-17,10548.000,37,0.4,12175.886,1120898189,95.090
2023-10-18,10641.000,93,0.9,12283.239,1131004505,95.200
2023-10-19,10536.000,-105,-1.0,12162.034,1102250030,94.710
2023-10-20,10468.000,-68,-0.6,12083.539,1095165762,94.730
2023-10-23,10373.000,-95,-0.9,11973.878,1084115581,94.660
2023-10-24,10359.000,-14,-0.1,11957.717,1081114754,94.950
2023-10-25,10418.000,59,0.6,12025.823,1087189787,95.780
2023-10-26,10146.000,-272,-2.6,11711.845,1058888184,94.390
2023-10-27,10149.000,3,0.0,11715.308,1059294089,95.240
2023-10-30,10153.000,4,0.0,11719.925,1059648652,95.100
2023-10-31,10031.000,-122,-1.2,11579.097,1047061854,95.190
2023-11-01,10142.000,111,1.1,11707.227,1057614237,95.820
2023-11-02,10315.000,173,1.7,11906.927,1075949377,96.850
2023-11-06,10748.000,433,4.2,12406.752,1120486156,97.500
2023-11-07,10761.000,13,0.1,12421.758,1121858935,97.280
2023-11-08,10685.000,-76,-0.7,12334.029,1113157102,96.790
2023-11-09,10734.000,49,0.5,12390.591,1118257512,96.740
2023-11-10,10686.000,-48,-0.4,12335.183,1112712872,96.230
2023-11-13,10692.000,6,0.1,12342.109,1113223423,96.350
2023-11-14,10647.000,-45,-0.4,12290.165,1108472887,96.810
2023-11-15,10860.000,213,2.0,12536.037,1130649521,97.720
2023-11-16,11294.000,434,4.0,13037.017,1175696823,98.300
2023-11-17,11052.000,-242,-2.1,12821.157,1150704916,97.500
2023-11-20,11051.000,-1,0.0,12819.997,1151716950,97.570
2023-11-21,10944.000,-107,-1.0,12695.869,1136082557,97.340
2023-11-22,10899.000,-45,-0.4,12643.665,1130176135,97.300
2023-11-24,10868.000,-31,-0.3,12607.703,1118738323,98.250
2023-11-27,10917.000,49,0.5,12664.547,1123767186,98.350
2023-11-28,10749.000,-168,-1.5,12469.654,1104830268,97.970
2023-11-29,10842.000,93,0.9,12577.541,1113523758,97.800
2023-11-30,10872.000,30,0.3,12612.343,1116565300,97.450
2023-12-01,10960.000,88,0.8,12714.430,1121752869,97.790
2023-12-04,10969.000,9,0.1,12724.871,1123040141,97.820
2023-12-05,11094.000,125,1.1,12869.880,1129224967,97.370
2023-12-06,10867.000,-227,-2.0,12606.543,1106227932,96.740
2023-12-07,11150.000,283,2.6,12934.844,1133257924,96.460
2023-12-08,10999.000,-151,-1.4,12759.673,1114231914,94.620
2023-12-11,11142.000,143,1.3,12925.564,1127191142,95.590
2023-12-12,11208.000,66,0.6,13002.129,1132572083,95.840
2023-12-13,11248.000,40,0.4,13048.532,1136872630,95.560
2023-12-14,11228.000,-20,-0.2,13025.330,1126016075,95.350
2023-12-15,11533.000,305,2.7,13379.153,1148720433,95.450
2023-12-18,11524.000,-9,-0.1,13368.713,1146841112,95.370
2023-12-19,11422.000,-102,-0.9,13250.385,1135154637,95.790
2023-12-20,11620.000,198,1.7,13480.080,1153001351,97.260
2023-12-21,11656.000,36,0.3,13521.843,1155899645,96.730
2023-12-22,11602.000,-54,-0.5,13459.199,1147798647,96.680
2023-12-25,11569.000,-33,-0.3,13420.916,1139637929,96.670
2023-12-26,11585.000,16,0.1,13439.477,1136100736,96.810
2023-12-27,11653.000,68,0.6,13518.362,1142785979,97.400
2023-12-28,11776.000,123,1.1,13661.052,1154769054,97.320
2023-12-29,11799.000,23,0.2,13687.734,1151451402,96.940
2024-01-04,11468.000,-331,-2.8,13303.748,1116011308,96.480
2024-01-05,11586.000,118,1.0,13440.637,1127495240,97.310
2024-01-09,11507.000,-79,-0.7,13348.991,1120428564,96.810
2024-01-10,11610.000,103,0.9,13468.479,1130414432,96.800
2024-01-11,11747.000,137,1.2,13627.410,1139065733,97.700
2024-01-12,11762.000,15,0.1,13644.811,1140678941,97.360
2024-01-15,11695.000,-67,-0.6,13567.086,1134244185,97.130
2024-01-16,11601.000,-94,-0.8,13458.039,1125003550,96.750
2024-01-17,11517.000,-84,-0.7,13424.396,1117121255,97.190
2024-01-18,11437.000,-80,-0.7,13331.147,1109124400,97.100
2024-01-19,11231.000,-206,-1.8,13091.030,1089085514,97.570
2024-01-22,11276.000,45,0.4,13143.483,1090956363,97.860
2024-01-23,11314.000,38,0.3,13187.776,1094605664,97.510
2024-01-24,11302.000,-12,-0.1,13173.789,1093623135,97.470
2024-01-25,11376.000,74,0.7,13260.045,1100775494,97.170
2024-01-26,11337.000,-39,-0.3,13214.585,1096466984,97.230
2024-01-29,11366.000,29,0.3,13248.388,1099398592,97.490
2024-01-30,11464.000,98,0.9,13362.619,1108837172,97.610
2024-01-31,11506.000,42,0.4,13411.575,1111536754,97.160
2024-02-01,11653.000,147,1.3,13582.920,1125850339,96.600
2024-02-02,11452.000,-201,-1.7,13348.631,1106732663,96.410
2024-02-05,11608.000,156,1.4,13530.467,1121992704,96.550
2024-02-06,11472.000,-136,-1.2,13371.944,1108844114,96.400
2024-02-07,11463.000,-9,-0.1,13361.453,1107979103,96.540
2024-02-08,11581.000,118,1.0,13498.996,1119260989,96.670
2024-02-09,11734.000,153,1.3,13677.335,1134013538,97.020
2024-02-13,11785.000,51,0.4,13736.781,1128654388,97.510
2024-02-14,11778.000,-7,-0.1,13728.622,1127408734,97.260
2024-02-15,11683.000,-95,-0.8,13617.889,1118674824,97.610
2024-02-16,11833.000,150,1.3,13792.731,1133025082,97.880
2024-02-19,11945.000,112,0.9,13923.280,1134246543,98.240
2024-02-20,11786.000,-159,-1.3,13737.947,1119118601,98.210
2024-02-21,11836.000,50,0.4,13796.228,1108807546,98.410
2024-02-22,11861.000,25,0.2,13825.368,1111300262,98.760
2024-02-26,11846.000,-15,-0.1,13807.884,1108541325,98.530
2024-02-27,11760.000,-86,-0.7,13707.641,1100921671,98.400
2024-02-28,11715.000,-45,-0.4,13655.188,1096112446,98.550
2024-02-29,11653.000,-62,-0.5,13582.920,1090355288,97.880
2024-03-01,11678.000,25,0.2,13612.060,1092711240,97.780
2024-03-04,11771.000,93,0.8,13720.463,1101830649,98.060
2024-03-05,11803.000,32,0.3,13757.762,1104896899,97.890
2024-03-06,11694.000,-109,-0.9,13630.710,1093994926,97.460
2024-03-07,11849.000,155,1.3,13811.381,1107327691,97.920
2024-03-08,11917.000,68,0.6,13890.643,1113647514,97.990
2024-03-11,12019.000,102,0.9,14009.535,1123237436,97.270
2024-03-12,11909.000,-110,-0.9,13881.318,1112113134,97.190
2024-03-13,11948.000,39,0.3,13926.777,1115762154,97.410
2024-03-14,11981.000,33,0.3,13965.242,1118739638,97.850
2024-03-15,11923.000,-58,-0.5,13897.636,1108344147,97.620
2024-03-18,12032.000,109,0.9,14088.797,1118464686,97.950
2024-03-19,11964.000,-68,-0.6,14009.173,1113212723,97.780
2024-03-21,12276.000,312,2.6,14374.508,1142285381,99.690
2024-03-22,12328.000,52,0.4,14435.397,1134721103,99.670
2024-03-25,12179.000,-149,-1.2,14260.926,1120326500,98.640
2024-03-26,12281.000,102,0.8,14380.362,1120668126,99.030
2024-03-27,12215.000,-66,-0.5,14303.080,1114838085,98.880
2024-03-28,12226.000,11,0.1,14315.960,1115790248,98.780
2024-03-29,12352.000,126,1.0,14463.499,1127433482,98.610
2024-04-01,12398.000,46,0.4,14517.363,1131612226,98.960
2024-04-02,12342.000,-56,-0.5,14451.790,1126509406,98.510
2024-04-03,12315.000,-27,-0.2,14420.174,1124055478,98.710
2024-04-04,12149.000,-166,-1.3,14225.798,1109419026,99.770
