﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-07-24,10714.000,-150,-1.4,10714.000,2067909702,82.040
2018-07-25,10810.000,96,0.9,10810.000,2086613114,82.730
2018-07-26,10786.000,-24,-0.2,10786.000,2058426120,82.600
2018-07-27,10726.000,-60,-0.6,10726.000,2047014411,81.920
2018-07-30,10833.000,107,1.0,10833.000,2067397658,82.210
2018-07-31,10804.000,-29,-0.3,10804.000,2054401498,82.210
2018-08-01,10956.000,152,1.4,10956.000,2080852684,83.020
2018-08-02,10914.000,-42,-0.4,10914.000,2072888000,82.700
2018-08-03,10814.000,-100,-0.9,10814.000,2053847935,82.310
2018-08-06,10834.000,20,0.2,10834.000,2057647352,82.240
2018-08-07,10919.000,85,0.8,10919.000,2062118123,82.230
2018-08-08,11016.000,97,0.9,11016.000,2080488774,82.760
2018-08-09,10938.000,-78,-0.7,10938.000,2065818161,82.360
2018-08-10,10841.000,-97,-0.9,10841.000,2047567515,81.770
2018-08-13,10625.000,-216,-2.0,10625.000,2006755082,80.480
2018-08-14,10626.000,1,0.0,10626.000,2007009635,80.540
2018-08-15,10660.000,34,0.3,10660.000,2013481900,80.520
2018-08-16,10679.000,19,0.2,10679.000,2017418968,80.030
2018-08-17,10742.000,63,0.6,10742.000,2025936924,80.510
2018-08-20,10824.000,82,0.8,10824.000,2041419459,80.790
2018-08-21,10863.000,39,0.4,10863.000,2044323909,80.750
2018-08-22,10856.000,-7,-0.1,10856.000,2042531711,81.150
2018-08-23,10835.000,-21,-0.2,10835.000,2038535934,81.040
2018-08-24,10646.000,-189,-1.7,10646.000,2003040388,80.870
2018-08-27,10732.000,86,0.8,10732.000,2015538913,81.590
2018-08-28,10792.000,60,0.6,10792.000,2015120688,81.750
2018-08-29,10860.000,68,0.6,10860.000,2027840911,81.650
2018-08-30,10901.000,41,0.4,10901.000,2033286387,81.630
2018-08-31,10760.000,-141,-1.3,10760.000,2007221438,80.590
2018-09-03,10621.000,-139,-1.3,10621.000,1985891659,79.700
2018-09-04,10659.000,38,0.4,10659.000,1993002569,79.930
2018-09-05,10690.000,31,0.3,10690.000,1989147115,80.070
2018-09-06,10654.000,-36,-0.3,10654.000,1982627328,80.050
2018-09-07,10533.000,-121,-1.1,10533.000,1958199991,79.410
2018-09-10,10483.000,-50,-0.5,10483.000,1931599880,78.890
2018-09-11,10491.000,8,0.1,10491.000,1933062781,79.260
2018-09-12,10558.000,67,0.6,10558.000,1945592046,79.240
2018-09-13,10631.000,73,0.7,10631.000,1963916872,79.870
2018-09-14,10702.000,71,0.7,10702.000,1977689945,80.570
2018-09-18,10703.000,1,0.0,10703.000,1977814268,80.100
2018-09-19,10911.000,208,1.9,10911.000,2016301259,81.110
2018-09-20,10910.000,-1,0.0,10910.000,2013427327,81.590
2018-09-21,10908.000,-2,0.0,10908.000,2011389160,82.120
2018-09-25,10905.000,-3,0.0,10905.000,2004901656,82.050
2018-09-26,10875.000,-30,-0.3,10875.000,1999267292,81.940
2018-09-27,10860.000,-15,-0.1,10860.000,1996680439,81.970
2018-09-28,10803.000,-57,-0.5,10803.000,1983246077,81.830
2018-10-01,10872.000,69,0.6,10872.000,1990612009,82.250
2018-10-02,10853.000,-19,-0.2,10853.000,1987067564,82.440
2018-10-03,10705.000,-148,-1.4,10705.000,1960100523,81.560
2018-10-04,10684.000,-21,-0.2,10684.000,1956312230,81.200
2018-10-05,10603.000,-81,-0.8,10603.000,1941401810,80.760
2018-10-09,10435.000,-168,-1.6,10435.000,1901340402,79.960
2018-10-10,10519.000,84,0.8,10519.000,1916565595,80.450
2018-10-11,10355.000,-164,-1.6,10355.000,1886648615,79.440
2018-10-12,10311.000,-44,-0.4,10311.000,1868825657,79.950
2018-10-15,10179.000,-132,-1.3,10179.000,1844980314,79.590
2018-10-16,10153.000,-26,-0.3,10153.000,1840284026,79.880
2018-10-17,10219.000,66,0.7,10219.000,1852297393,80.270
2018-10-18,10362.000,143,1.4,10362.000,1857561554,80.290
2018-10-19,10340.000,-22,-0.2,10340.000,1853758021,79.730
2018-10-22,10370.000,30,0.3,10370.000,1853942270,79.800
2018-10-23,10365.000,-5,0.0,10365.000,1853018005,79.680
2018-10-24,10302.000,-63,-0.6,10302.000,1829207344,79.760
2018-10-25,10239.000,-63,-0.6,10239.000,1817000325,79.200
2018-10-26,10154.000,-85,-0.8,10154.000,1799373847,79.550
2018-10-29,10120.000,-34,-0.3,10120.000,1792095634,79.320
2018-10-30,10213.000,93,0.9,10213.000,1808685530,79.530
2018-10-31,10325.000,112,1.1,10325.000,1828420553,80.240
2018-11-01,10338.000,13,0.1,10338.000,1830965264,80.190
2018-11-02,10388.000,50,0.5,10388.000,1839499933,81.360
2018-11-05,10374.000,-14,-0.1,10374.000,1837056956,81.510
2018-11-06,10371.000,-3,0.0,10371.000,1836464884,81.700
2018-11-07,10534.000,163,1.6,10534.000,1865445316,82.020
2018-11-08,10689.000,155,1.5,10689.000,1893008175,82.620
2018-11-09,10659.000,-30,-0.3,10659.000,1866866816,82.750
2018-11-12,10676.000,17,0.2,10676.000,1870003236,82.290
2018-11-13,10652.000,-24,-0.2,10652.000,1865789347,81.490
2018-11-14,10778.000,126,1.2,10778.000,1887943582,82.330
2018-11-15,10732.000,-46,-0.4,10732.000,1877453303,82.690
2018-11-16,10721.000,-11,-0.1,10721.000,1872208445,82.760
2018-11-19,10643.000,-78,-0.7,10643.000,1858617860,82.500
2018-11-20,10587.000,-56,-0.5,10587.000,1848830563,82.230
2018-11-21,10444.000,-143,-1.4,10444.000,1823937298,81.440
2018-11-22,10571.000,127,1.2,10571.000,1846081328,82.150
2018-11-26,10606.000,35,0.3,10606.000,1849296352,81.810
2018-11-27,10668.000,62,0.6,10668.000,1860030721,81.940
2018-11-28,10716.000,48,0.4,10716.000,1868477614,82.260
2018-11-29,10863.000,147,1.4,10863.000,1865761071,82.920
2018-11-30,10869.000,6,0.1,10869.000,1864017769,83.080
2018-12-03,10810.000,-59,-0.5,10810.000,1853892788,83.540
2018-12-04,10929.000,119,1.1,10929.000,1874295402,83.550
2018-12-05,10779.000,-150,-1.4,10779.000,1847457590,82.500
2018-12-06,10691.000,-88,-0.8,10691.000,1832366285,81.930
2018-12-07,10803.000,112,1.0,10803.000,1848704104,81.500
2018-12-10,10794.000,-9,-0.1,10794.000,1801625934,81.010
2018-12-11,10696.000,-98,-0.9,10696.000,1765458742,81.280
2018-12-12,10833.000,137,1.3,10833.000,1812809038,82.090
2018-12-13,10932.000,99,0.9,10932.000,1829412634,81.860
2018-12-14,10786.000,-146,-1.3,10786.000,1788517975,81.920
2018-12-17,10756.000,-30,-0.3,10756.000,1783566226,81.360
2018-12-18,10768.000,12,0.1,10768.000,1785505669,81.010
2018-12-19,10690.000,-78,-0.7,10690.000,1769342775,80.910
2018-12-20,10584.000,-106,-1.0,10584.000,1751805275,80.180
2018-12-21,10477.000,-107,-1.0,10477.000,1734175575,79.170
2018-12-25,10176.000,-301,-2.9,10176.000,1684283668,77.600
2018-12-26,10232.000,56,0.6,10232.000,1693702655,78.040
2018-12-27,10306.000,74,0.7,10306.000,1705925520,78.620
2018-12-28,10351.000,45,0.4,10351.000,1713318071,78.180
2019-01-04,9833.000,-518,-5.0,9833.000,1628406804,75.350
2019-01-07,10121.000,288,2.9,10121.000,1676154232,77.240
2019-01-08,10150.000,29,0.3,10150.000,1680902336,77.710
2019-01-09,10194.000,44,0.4,10194.000,1688300688,77.730
2019-01-10,10257.000,63,0.6,10257.000,1686106885,77.600
2019-01-11,10386.000,129,1.3,10386.000,1693913811,78.000
2019-01-15,10419.000,33,0.3,10419.000,1697278016,78.120
2019-01-16,10456.000,37,0.4,10456.000,1703327073,78.040
2019-01-17,10468.000,12,0.1,10468.000,1700616226,78.110
2019-01-18,10517.000,49,0.5,10517.000,1708554065,78.710
2019-01-21,10491.000,-26,-0.2,10491.000,1704360881,78.570
2019-01-22,10488.000,-3,0.0,10488.000,1695938225,78.480
2019-01-23,10420.000,-68,-0.6,10420.000,1713758843,78.020
2019-01-24,10517.000,97,0.9,10517.000,1726073280,78.430
2019-01-25,10438.000,-79,-0.8,10438.000,1714538034,77.800
2019-01-28,10679.000,241,2.3,10679.000,1761654978,78.560
2019-01-29,10604.000,-75,-0.7,10604.000,1760541370,78.000
2019-01-30,10706.000,102,1.0,10706.000,1777470083,78.510
2019-01-31,10769.000,63,0.6,10769.000,1830657584,78.960
2019-02-01,10753.000,-16,-0.1,10753.000,1838346601,79.200
2019-02-04,10737.000,-16,-0.1,10737.000,1841547486,79.180
2019-02-05,10788.000,51,0.5,10788.000,1846302614,79.190
2019-02-06,10914.000,126,1.2,10914.000,1899602774,79.560
2019-02-07,10746.000,-168,-1.5,10746.000,1871289839,78.090
2019-02-08,10731.000,-15,-0.1,10731.000,1888511824,77.630
2019-02-12,10842.000,111,1.0,10842.000,1911485175,78.100
2019-02-13,10932.000,90,0.8,10932.000,1990624215,78.420
2019-02-14,10930.000,-2,0.0,10930.000,2034784805,78.720
2019-02-15,10801.000,-129,-1.2,10801.000,2021018219,78.350
2019-02-18,10958.000,157,1.5,10958.000,2054419571,79.030
2019-02-19,10942.000,-16,-0.1,10942.000,2050097763,78.680
2019-02-20,11042.000,100,0.9,11042.000,2082102247,79.230
2019-02-21,10989.000,-53,-0.5,10989.000,2100994604,79.640
2019-02-22,10883.000,-106,-1.0,10883.000,2092486828,78.710
2019-02-25,11084.000,201,1.8,11084.000,2144693039,79.320
2019-02-26,11085.000,1,0.0,11085.000,2162737681,79.540
2019-02-27,11050.000,-35,-0.3,11050.000,2167826901,79.460
2019-02-28,10974.000,-76,-0.7,10974.000,2155857649,79.340
2019-03-01,10947.000,-27,-0.2,10947.000,2174299525,79.150
2019-03-04,11079.000,132,1.2,11079.000,2202448251,79.340
2019-03-05,11073.000,-6,-0.1,11073.000,2203137349,79.270
2019-03-06,11062.000,-11,-0.1,11062.000,2210722043,78.890
2019-03-07,11061.000,-1,0.0,11061.000,2226955495,78.500
2019-03-08,11104.000,43,0.4,11104.000,2243596379,78.260
2019-03-11,11044.000,-60,-0.5,11044.000,2261978539,77.960
2019-03-12,11151.000,107,1.0,11151.000,2291332178,78.720
2019-03-13,11135.000,-16,-0.1,11135.000,2287963571,78.590
2019-03-14,11169.000,34,0.3,11169.000,2352804564,78.750
2019-03-15,11255.000,86,0.8,11255.000,2396267344,79.240
2019-03-18,11282.000,27,0.2,11282.000,2405258945,79.080
2019-03-19,11284.000,2,0.0,11284.000,2538564102,79.030
2019-03-20,11288.000,4,0.0,11288.000,2561173277,78.860
2019-03-22,11253.000,-35,-0.3,11253.000,2568796342,78.690
2019-03-25,11203.000,-50,-0.4,11203.000,2576131768,77.730
2019-03-26,11296.000,93,0.8,11296.000,2630164904,78.460
2019-03-27,11448.000,152,1.3,11448.000,2696040057,78.800
2019-03-28,11432.000,-16,-0.1,11432.000,2718234075,78.150
2019-03-29,11498.000,66,0.6,11498.000,2821260697,78.640
2019-04-01,11535.000,37,0.3,11535.000,2858470375,79.090
2019-04-02,11508.000,-27,-0.2,11508.000,2875843251,79.220
2019-04-03,11482.000,-26,-0.2,11482.000,2862105803,79.100
2019-04-04,11558.000,76,0.7,11558.000,2870312255,79.440
2019-04-05,11449.000,-109,-0.9,11449.000,2858834810,79.550
2019-04-08,11285.000,-164,-1.4,11285.000,2809995194,79.070
2019-04-09,11395.000,110,1.0,11395.000,2901824558,79.380
2019-04-10,11325.000,-70,-0.6,11325.000,2894053028,79.210
2019-04-11,11358.000,33,0.3,11358.000,2891296613,79.610
2019-04-12,11432.000,74,0.7,11432.000,2911816486,79.700
2019-04-15,11611.000,179,1.6,11611.000,2962446118,80.300
2019-04-16,11575.000,-36,-0.3,11575.000,2960923596,80.300
2019-04-17,11598.000,23,0.2,11598.000,3026049324,80.330
2019-04-18,11549.000,-49,-0.4,11549.000,3012972745,80.370
2019-04-19,11462.000,-87,-0.8,11462.000,2991481691,80.000
2019-04-22,11467.000,5,0.0,11467.000,3008420624,80.050
2019-04-23,11417.000,-50,-0.4,11417.000,2995325790,79.710
2019-04-24,11464.000,47,0.4,11464.000,3007630930,79.420
2019-04-25,11452.000,-12,-0.1,11452.000,3066883945,78.760
2019-04-26,11404.000,-48,-0.4,11404.000,3066632502,78.410
2019-05-07,11085.000,-319,-2.8,11085.000,2980840010,77.380
2019-05-08,11096.000,11,0.1,11096.000,3000298352,77.270
2019-05-09,11014.000,-82,-0.7,11014.000,2993451396,76.820
2019-05-10,11128.000,114,1.0,11128.000,3038307353,76.880
2019-05-13,11163.000,35,0.3,11163.000,3091665063,76.610
2019-05-14,11151.000,-12,-0.1,11151.000,3201535516,76.110
2019-05-15,11092.000,-59,-0.5,11092.000,3217079352,75.940
2019-05-16,11093.000,1,0.0,11093.000,3218311535,75.790
2019-05-17,11160.000,67,0.6,11160.000,3233832738,75.760
2019-05-20,11285.000,125,1.1,11285.000,3267649562,76.140
2019-05-21,11306.000,21,0.2,11306.000,3282176218,76.230
2019-05-22,11336.000,30,0.3,11336.000,3324538764,75.980
2019-05-23,11318.000,-18,-0.2,11318.000,3335476154,75.800
2019-05-24,11356.000,38,0.3,11356.000,3371730606,75.710
2019-05-27,11380.000,24,0.2,11380.000,3389322686,75.910
2019-05-28,11343.000,-37,-0.3,11343.000,3378501003,75.880
2019-05-29,11303.000,-40,-0.4,11303.000,3368625625,75.710
2019-05-30,11233.000,-70,-0.6,11233.000,3354736197,75.860
2019-05-31,11088.000,-145,-1.3,11088.000,3313374338,75.520
2019-06-03,11084.000,-4,0.0,11084.000,3322489918,75.230
2019-06-04,11086.000,2,0.0,11086.000,3353344848,75.230
2019-06-05,11232.000,146,1.3,11232.000,3408122453,75.630
2019-06-06,11178.000,-54,-0.5,11178.000,3342298210,75.550
2019-06-07,11335.000,157,1.4,11335.000,3390534648,75.670
2019-06-10,11452.000,117,1.0,11452.000,3427799054,75.840
2019-06-11,11410.000,-42,-0.4,11410.000,3446702952,75.490
2019-06-12,11508.000,98,0.9,11508.000,3476319208,75.570
2019-06-13,11436.000,-72,-0.6,11436.000,3478683445,75.180
2019-06-14,11421.000,-15,-0.1,11421.000,3487131066,74.940
2019-06-17,11401.000,-20,-0.2,11401.000,3482530590,74.730
2019-06-18,11293.000,-108,-0.9,11293.000,3491947611,74.450
2019-06-19,11448.000,155,1.4,11448.000,3547216158,74.640
2019-06-20,11466.000,18,0.2,11466.000,3626792299,74.380
2019-06-21,11528.000,62,0.5,11528.000,3668523620,74.400
2019-06-24,11568.000,40,0.3,11568.000,3706980554,74.720
2019-06-25,11603.000,35,0.3,11603.000,3736017210,74.600
2019-06-26,11632.000,29,0.2,11632.000,3759704959,74.710
2019-06-27,11681.000,49,0.4,11681.000,3796493622,75.300
2019-06-28,11577.000,-104,-0.9,11577.000,3820912265,75.490
2019-07-01,11550.000,-27,-0.2,11550.000,3832717955,75.890
2019-07-02,11549.000,-1,0.0,11549.000,3845392682,75.570
2019-07-03,11587.000,38,0.3,11587.000,3938313297,75.300
2019-07-04,11810.000,223,1.9,11810.000,4053450608,75.820
2019-07-05,11909.000,99,0.8,11909.000,4208460118,75.770
2019-07-08,12038.000,129,1.1,12038.000,4279830214,75.750
2019-07-09,11882.000,-156,-1.3,11882.000,4264329221,75.870
2019-07-10,11813.000,-69,-0.6,11813.000,4282077978,75.490
2019-07-11,11865.000,52,0.4,11865.000,4303611394,75.340
2019-07-12,11967.000,102,0.9,11967.000,4390289300,75.780
2019-07-16,11765.000,-202,-1.7,11765.000,4300049885,76.020
2019-07-17,11834.000,69,0.6,11834.000,4465928691,76.010
2019-07-18,11757.000,-77,-0.7,11757.000,4466527863,75.600
2019-07-19,11840.000,83,0.7,11840.000,4543593466,76.030
2019-07-22,11893.000,53,0.4,11893.000,4569840400,76.010
2019-07-23,11798.000,-95,-0.8,11798.000,4575062710,75.950
2019-07-24,11795.000,-3,0.0,11795.000,4644366723,75.580
2019-07-25,11882.000,87,0.7,11882.000,4688039323,75.510
2019-07-26,11967.000,85,0.7,11967.000,4751558799,75.560
2019-07-29,11815.000,-152,-1.3,11815.000,4739195865,74.920
2019-07-30,11823.000,8,0.1,11823.000,4758947060,75.190
2019-07-31,11761.000,-62,-0.5,11761.000,4761010953,74.590
2019-08-01,11741.000,-20,-0.2,11741.000,4819990880,74.680
2019-08-02,11526.000,-215,-1.8,11526.000,4749109593,72.980
2019-08-05,11559.000,33,0.3,11559.000,4803351346,72.340
2019-08-06,11362.000,-197,-1.7,11362.000,4766917990,71.690
2019-08-07,11142.000,-220,-1.9,11142.000,4674828749,71.890
2019-08-08,11254.000,112,1.0,11254.000,4774788124,71.700
2019-08-09,11396.000,142,1.3,11396.000,4850082963,72.250
2019-08-13,11231.000,-165,-1.4,11231.000,4840896161,71.220
2019-08-14,11377.000,146,1.3,11377.000,4932729333,72.260
2019-08-15,11257.000,-120,-1.1,11257.000,4888615122,71.660
2019-08-16,11116.000,-141,-1.3,11116.000,4873666227,71.940
2019-08-19,11154.000,38,0.3,11154.000,4915772184,72.150
2019-08-20,11170.000,16,0.1,11170.000,4935511317,72.080
2019-08-21,11343.000,173,1.5,11343.000,5026589834,72.080
2019-08-22,11286.000,-57,-0.5,11286.000,5004751784,72.260
2019-08-23,11289.000,3,0.0,11289.000,5010674948,72.120
2019-08-26,11141.000,-148,-1.3,11141.000,4954705520,70.650
2019-08-27,11225.000,84,0.8,11225.000,4994901169,71.630
2019-08-28,11246.000,21,0.2,11246.000,5020420093,71.380
2019-08-29,11322.000,76,0.7,11322.000,5071278225,71.460
2019-08-30,11331.000,9,0.1,11331.000,5083675941,71.580
2019-09-02,11387.000,56,0.5,11387.000,5123733362,71.350
2019-09-03,11367.000,-20,-0.2,11367.000,5124492017,71.340
2019-09-04,11458.000,91,0.8,11458.000,5186247121,71.600
2019-09-05,11556.000,98,0.9,11556.000,5230817153,72.340
2019-09-06,11707.000,151,1.3,11707.000,5309105369,72.910
2019-09-09,11702.000,-5,0.0,11702.000,5326016572,73.150
2019-09-10,11823.000,121,1.0,11823.000,5395107466,73.720
2019-09-11,11729.000,-94,-0.8,11729.000,5393017467,73.780
2019-09-12,11740.000,11,0.1,11740.000,5461310839,74.270
2019-09-13,11832.000,92,0.8,11832.000,5527773789,74.350
2019-09-17,11683.000,-149,-1.3,11683.000,5425957763,74.250
2019-09-18,11758.000,75,0.6,11758.000,5474264698,74.180
2019-09-19,11681.000,-77,-0.7,11681.000,5486876498,73.830
2019-09-20,11670.000,-11,-0.1,11670.000,5487169823,73.250
2019-09-24,11647.000,-23,-0.2,11647.000,5489389005,72.940
2019-09-25,11611.000,-36,-0.3,11611.000,5484812571,72.700
2019-09-26,11638.000,27,0.2,11638.000,5492917245,72.690
2019-09-27,11627.000,-11,-0.1,11627.000,5497988174,72.780
2019-09-30,11674.000,47,0.4,11674.000,5579246133,72.880
2019-10-01,11654.000,-20,-0.2,11654.000,5569693418,73.090
2019-10-02,11639.000,-15,-0.1,11639.000,5583914376,72.250
2019-10-03,11538.000,-101,-0.9,11538.000,5551304407,71.840
2019-10-04,11464.000,-74,-0.6,11464.000,5519400244,72.120
2019-10-07,11495.000,31,0.3,11495.000,5558834979,72.160
2019-10-08,11611.000,116,1.0,11611.000,5616773636,72.290
2019-10-09,11656.000,45,0.4,11656.000,5638376399,72.130
2019-10-10,11624.000,-32,-0.3,11624.000,5638488784,72.120
2019-10-11,11771.000,147,1.3,11771.000,5716066904,73.200
2019-10-15,11762.000,-9,-0.1,11762.000,5703745701,73.420
2019-10-16,11796.000,34,0.3,11796.000,5722064730,73.270
2019-10-17,12006.000,210,1.8,12006.000,5820767780,73.810
2019-10-18,11966.000,-40,-0.3,11966.000,5795259744,74.260
2019-10-21,11916.000,-50,-0.4,11916.000,5784705414,74.420
2019-10-23,12032.000,116,1.0,12032.000,5854809833,74.350
2019-10-24,11961.000,-71,-0.6,11961.000,5815433949,74.400
2019-10-25,11928.000,-33,-0.3,11928.000,5811977521,74.130
2019-10-28,11983.000,55,0.5,11983.000,5732293544,74.210
2019-10-29,12048.000,65,0.5,12048.000,5798640567,74.560
2019-10-30,12070.000,22,0.2,12070.000,5863837530,74.750
2019-10-31,12081.000,11,0.1,12081.000,5885060166,75.280
2019-11-01,11910.000,-171,-1.4,11910.000,5771396866,74.420
2019-11-05,12018.000,108,0.9,12018.000,5836661313,74.840
2019-11-06,12034.000,16,0.1,12034.000,5860916525,75.120
2019-11-07,11899.000,-135,-1.1,11899.000,5795406432,74.900
2019-11-08,12053.000,154,1.3,12053.000,5910025562,75.340
2019-11-11,11871.000,-182,-1.5,11871.000,5962535243,74.820
2019-11-12,11960.000,89,0.7,11960.000,6058730635,74.800
2019-11-13,11887.000,-73,-0.6,11887.000,6027057065,74.430
2019-11-14,11689.000,-198,-1.7,11689.000,5952252069,74.060
2019-11-15,11762.000,73,0.6,11762.000,5984372191,73.820
2019-11-18,11929.000,167,1.4,11929.000,6081844721,74.200
2019-11-19,11777.000,-152,-1.3,11777.000,6074506541,73.720
2019-11-20,11955.000,178,1.5,11955.000,6207691270,74.140
2019-11-21,11705.000,-250,-2.1,11705.000,6142706090,73.640
2019-11-22,11684.000,-21,-0.2,11684.000,6150498539,73.790
2019-11-25,11723.000,39,0.3,11723.000,6249304615,73.880
2019-11-26,11768.000,45,0.4,11768.000,6261615248,73.870
2019-11-27,11886.000,118,1.0,11886.000,6386079331,74.070
2019-11-28,11993.000,107,0.9,11993.000,6462654427,74.000
2019-11-29,12013.000,20,0.2,12013.000,6500396515,74.140
2019-12-02,12016.000,3,0.0,12016.000,6537438058,74.250
2019-12-03,12088.000,72,0.6,12088.000,6584306111,74.460
2019-12-04,11828.000,-260,-2.2,11828.000,6480849155,74.240
2019-12-05,11739.000,-89,-0.8,11739.000,6444978572,74.440
2019-12-06,11873.000,134,1.1,11873.000,6529610066,74.380
2019-12-09,11900.000,27,0.2,11900.000,6555602118,74.210
2019-12-10,11941.000,41,0.3,11941.000,6609036422,74.200
2019-12-11,11830.000,-111,-0.9,11830.000,6558164529,74.090
2019-12-12,11940.000,110,0.9,11940.000,6648681667,74.610
2019-12-13,12018.000,78,0.7,12018.000,6740767375,75.780
2019-12-16,11734.000,-284,-2.4,11734.000,6586950554,75.270
2019-12-17,11939.000,205,1.7,11939.000,6707058394,75.300
2019-12-18,11881.000,-58,-0.5,11881.000,6695713062,75.020
2019-12-19,11949.000,68,0.6,11949.000,6751989667,75.370
2019-12-20,12017.000,68,0.6,12017.000,6796354467,75.450
2019-12-23,12041.000,24,0.2,12041.000,6825840439,75.480
2019-12-24,12078.000,37,0.3,12078.000,6831451579,75.780
2019-12-25,12083.000,5,0.0,12083.000,6863371582,75.600
2019-12-26,12131.000,48,0.4,12131.000,6890798267,75.900
2019-12-27,12176.000,45,0.4,12176.000,6916127226,76.190
2019-12-30,12276.000,100,0.8,12276.000,6973243264,76.520
2020-01-06,11885.000,-391,-3.2,11885.000,6845093029,75.180
2020-01-07,11902.000,17,0.1,11902.000,6871901739,75.160
2020-01-08,11827.000,-75,-0.6,11827.000,6806957188,73.930
2020-01-09,11956.000,129,1.1,11956.000,6901060447,75.070
2020-01-10,12020.000,64,0.5,12020.000,6951799476,75.170
2020-01-14,12204.000,184,1.5,12204.000,7058886002,76.050
2020-01-15,12265.000,61,0.5,12265.000,7098994747,75.800
2020-01-16,12375.000,110,0.9,12375.000,7174764182,76.010
2020-01-17,12435.000,60,0.5,12435.000,7233997706,76.080
2020-01-20,12410.000,-25,-0.2,12410.000,7219596192,75.790
2020-01-21,12367.000,-43,-0.3,12367.000,7191197465,75.780
2020-01-22,12210.000,-157,-1.3,12210.000,7011520788,75.110
2020-01-23,12287.000,77,0.6,12287.000,7051513227,75.370
2020-01-24,12273.000,-14,-0.1,12273.000,6975587140,75.050
2020-01-27,12109.000,-164,-1.3,12109.000,6886230284,74.300
2020-01-28,11977.000,-132,-1.1,11977.000,6840855001,73.490
2020-01-29,11952.000,-25,-0.2,11952.000,6826385806,73.830
2020-01-30,11971.000,19,0.2,11971.000,6908926314,73.490
2020-01-31,11912.000,-59,-0.5,11912.000,6898615438,73.290
2020-02-03,11812.000,-100,-0.8,11812.000,6848637013,72.720
2020-02-04,11722.000,-90,-0.8,11722.000,6816864316,72.570
2020-02-05,11951.000,229,2.0,11951.000,6967325488,73.680
2020-02-06,12031.000,80,0.7,12031.000,7015121277,74.200
2020-02-07,11970.000,-61,-0.5,11970.000,6995056938,73.820
2020-02-10,11927.000,-43,-0.4,11927.000,6998422438,73.270
2020-02-12,12108.000,181,1.5,12108.000,7099768570,73.740
2020-02-13,12147.000,39,0.3,12147.000,7135682431,73.830
2020-02-14,12197.000,50,0.4,12197.000,7169901955,73.850
2020-02-17,12180.000,-17,-0.1,12180.000,7164287717,73.730
2020-02-18,12205.000,25,0.2,12205.000,7191392169,73.550
2020-02-19,12227.000,22,0.2,12227.000,7212286094,73.560
2020-02-20,12400.000,173,1.4,12400.000,7316391782,74.320
2020-02-21,12394.000,-6,0.0,12394.000,7321725066,74.210
2020-02-25,12025.000,-369,-3.0,12025.000,7112042804,73.300
2020-02-26,11804.000,-221,-1.8,11804.000,6984829136,72.770
2020-02-27,11521.000,-283,-2.4,11521.000,6835834254,72.270
2020-02-28,11447.000,-74,-0.6,11447.000,6794846495,71.940
2020-03-02,10872.000,-575,-5.0,10872.000,6459957239,70.030
2020-03-03,10874.000,2,0.0,10874.000,6461428910,70.720
2020-03-04,11033.000,159,1.5,11033.000,6572475433,70.890
2020-03-05,11030.000,-3,0.0,11030.000,6573711656,71.150
2020-03-06,11033.000,3,0.0,11033.000,6589496757,70.200
2020-03-09,10420.000,-613,-5.6,10420.000,6221774246,67.440
2020-03-10,10124.000,-296,-2.8,10124.000,6045284353,67.990
2020-03-11,10035.000,-89,-0.9,10035.000,5992487426,68.080
2020-03-12,9846.000,-189,-1.9,9846.000,5875974601,67.720
2020-03-13,9010.000,-836,-8.5,9010.000,5377864702,66.050
2020-03-16,8766.000,-244,-2.7,8766.000,5246751221,65.800
2020-03-17,7825.000,-941,-10.7,7825.000,4684035962,65.080
2020-03-18,7638.000,-187,-2.4,7638.000,4576771889,64.360
2020-03-19,6979.000,-659,-8.6,6979.000,4182909768,62.570
2020-03-23,6657.000,-322,-4.6,6657.000,3991031751,63.500
2020-03-24,6273.000,-384,-5.8,6273.000,3761737178,65.090
2020-03-25,6686.000,413,6.6,6686.000,4014597619,66.220
2020-03-26,6965.000,279,4.2,6965.000,4211719838,65.330
2020-03-27,7292.000,327,4.7,7292.000,4417591685,66.080
2020-03-30,6954.000,-338,-4.6,6954.000,4226833511,66.050
2020-03-31,7160.000,206,3.0,7160.000,4355135461,66.090
2020-04-01,7220.000,60,0.8,7220.000,4394496626,66.070
2020-04-02,7401.000,181,2.5,7401.000,4538397325,65.410
2020-04-03,7232.000,-169,-2.3,7232.000,4449842576,65.420
2020-04-06,7084.000,-148,-2.0,7084.000,4359788849,65.770
2020-04-07,7406.000,322,4.5,7406.000,4558775470,66.590
2020-04-08,7494.000,88,1.2,7494.000,4614536106,66.720
2020-04-09,7733.000,239,3.2,7733.000,4767759622,68.140
2020-04-10,8075.000,342,4.4,8075.000,4984217473,68.540
2020-04-13,8076.000,1,0.0,8076.000,4984598667,68.570
2020-04-14,8105.000,29,0.4,8105.000,5002424264,68.820
2020-04-15,8096.000,-9,-0.1,8096.000,4996519175,68.870
2020-04-16,8018.000,-78,-1.0,8018.000,4949027183,67.820
2020-04-17,7980.000,-38,-0.5,7980.000,4928250541,68.730
2020-04-20,8226.000,246,3.1,8226.000,5078309067,68.480
2020-04-21,8056.000,-170,-2.1,8056.000,4973643006,68.230
