﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-10-14,9723.000,165,1.7,13517.398,3443790910,
2022-10-17,9673.000,-50,-0.5,13447.886,3419173418,
2022-10-18,9925.000,252,2.6,13798.229,3508326543,
2022-10-19,10096.000,171,1.7,14035.961,3568863161,
2022-10-20,9981.000,-115,-1.1,13876.083,3530221199,
2022-10-21,9924.000,-57,-0.6,13796.838,3499204506,
2022-10-24,9957.000,33,0.3,13842.717,3499930570,
2022-10-25,10028.000,71,0.7,13941.424,3522806539,
2022-10-26,10179.000,151,1.5,14151.352,3558980586,
2022-10-27,10190.000,11,0.1,14166.645,3561929150,
2022-10-28,10162.000,-28,-0.3,14127.718,3551739366,
2022-10-31,10329.000,167,1.6,14359.890,3601876184,
2022-11-01,10361.000,32,0.3,14404.378,3603033120,
2022-11-02,10340.000,-21,-0.2,14375.182,3592659169,
2022-11-04,9972.000,-368,-3.6,13863.570,3461865225,
2022-11-07,10083.000,111,1.1,14017.888,3487817721,
2022-11-08,10229.000,146,1.4,14220.865,3537554036,
2022-11-09,10274.000,45,0.4,14283.426,3549469925,
2022-11-10,10174.000,-100,-1.0,14144.401,3514774701,
2022-11-11,10288.000,114,1.1,14302.889,3553157225,
2022-11-14,10341.000,53,0.5,14376.573,3562295926,
2022-11-15,10300.000,-41,-0.4,14319.572,3543989747,
2022-11-16,10300.000,0,0.0,14319.572,3544030301,
2022-11-17,10196.000,-104,-1.0,14174.986,3501719459,
2022-11-18,10197.000,1,0.0,14176.377,3501299033,
2022-11-21,10225.000,28,0.3,14215.304,3505759905,
2022-11-22,10316.000,91,0.9,14341.816,3536861388,
2022-11-24,10351.000,35,0.3,14390.475,3545971134,
2022-11-25,10345.000,-6,-0.1,14382.134,3542997146,
2022-11-28,10310.000,-35,-0.3,14333.475,3531095116,
2022-11-29,10155.000,-155,-1.5,14117.986,3475572186,
2022-11-30,10114.000,-41,-0.4,14060.986,3449332541,
2022-12-01,10187.000,73,0.7,14162.474,3460589525,
2022-12-02,10144.000,-43,-0.4,14102.693,3444630294,
2022-12-05,10128.000,-16,-0.2,14080.449,3438629938,
2022-12-06,10080.000,-48,-0.5,14013.717,3413766268,
2022-12-07,9985.000,-95,-0.9,13881.644,3382101112,
2022-12-08,9900.000,-85,-0.9,13763.472,3351058210,
2022-12-09,9961.000,61,0.6,13848.278,3362468838,
2022-12-12,9961.000,0,0.0,13848.278,3362210517,
2022-12-13,10056.000,95,1.0,13980.351,3380537266,
2022-12-14,10020.000,-36,-0.4,13930.302,3367908085,
2022-12-15,10007.000,-13,-0.1,13912.229,3356189527,
2022-12-16,9910.000,-97,-1.0,13777.375,3316109272,
2022-12-19,9767.000,-143,-1.4,13578.569,3266518365,
2022-12-20,9667.000,-100,-1.0,13439.544,3232436275,
2022-12-21,9464.000,-203,-2.1,13157.324,3164748291,
2022-12-22,9619.000,155,1.6,13372.812,3215357336,
2022-12-23,9571.000,-48,-0.5,13306.080,3199648587,
2022-12-26,9600.000,29,0.3,13346.397,3203813851,
2022-12-27,9688.000,88,0.9,13468.739,3231804091,
2022-12-28,9752.000,64,0.7,13557.715,3253053461,
2022-12-29,9724.000,-28,-0.3,13518.788,3243734380,
2022-12-30,9739.000,15,0.2,13539.642,3246634536,
2023-01-04,9564.000,-175,-1.8,13296.348,3188255974,
2023-01-05,9730.000,166,1.7,13527.130,3241503219,
2023-01-06,9768.000,38,0.4,13579.959,3248536229,
2023-01-10,9962.000,194,2.0,13849.668,3307508413,
2023-01-11,10012.000,50,0.5,13919.180,3323330000,
2023-01-12,10042.000,30,0.3,13960.888,3327371993,
2023-01-13,9959.000,-83,-0.8,13845.497,3299938788,
2023-01-16,9898.000,-61,-0.6,13760.692,3279629356,
2023-01-17,9959.000,61,0.6,13845.497,3297962834,
2023-01-18,10117.000,158,1.6,14065.157,3350284777,
2023-01-19,9946.000,-171,-1.7,13827.424,3291316453,
2023-01-20,9956.000,10,0.1,13841.326,3264464953,
2023-01-23,10115.000,159,1.6,14062.376,3313813737,
2023-01-24,10295.000,180,1.8,14312.621,3370546573,
2023-01-25,10324.000,29,0.3,14352.938,3370825801,
2023-01-26,10228.000,-96,-0.9,14219.474,3339204621,
2023-01-27,10327.000,99,1.0,14357.109,3371765010,
2023-01-30,10384.000,57,0.6,14436.353,3390424180,
2023-01-31,10345.000,-39,-0.4,14382.134,3369364044,
2023-02-01,10429.000,84,0.8,14498.914,3396569668,
2023-02-02,10525.000,96,0.9,14632.378,3426048672,
2023-02-03,10667.000,142,1.3,14829.794,3471247370,
2023-02-06,10847.000,180,1.7,15080.039,3514121965,
2023-02-07,10731.000,-116,-1.1,14918.770,3433942160,
2023-02-08,10630.000,-101,-0.9,14778.355,3401984495,
2023-02-09,10634.000,4,0.0,14783.916,3400266996,
2023-02-10,10663.000,29,0.3,14824.233,3408367413,
2023-02-13,10528.000,-135,-1.3,14636.549,3361593069,
2023-02-14,10687.000,159,1.5,14857.599,3410526723,
2023-02-15,10705.000,18,0.2,14882.623,3416337440,
2023-02-16,10846.000,141,1.3,15078.649,3461555631,
2023-02-17,10832.000,-14,-0.1,15059.185,3457173882,
2023-02-20,10842.000,10,0.1,15073.088,3454637546,
2023-02-21,10864.000,22,0.2,15103.673,3459391666,
2023-02-22,10705.000,-159,-1.5,14882.623,3408726757,
2023-02-24,10604.000,-101,-0.9,14742.208,3375472674,
2023-02-27,10659.000,55,0.5,14818.672,3392470849,
2023-02-28,10735.000,76,0.7,14924.331,3416565143,
2023-03-01,10711.000,-24,-0.2,14890.965,3408597377,
2023-03-02,10722.000,11,0.1,14906.258,3412553032,
2023-03-03,10805.000,83,0.8,15021.648,3426485509,
2023-03-06,10792.000,-13,-0.1,15003.575,3403900954,
2023-03-07,10824.000,32,0.3,15048.063,3399159612,
2023-03-08,10809.000,-15,-0.1,15027.209,3394477731,
2023-03-09,10841.000,32,0.3,15071.697,3365913611,
2023-03-10,10732.000,-109,-1.0,14920.160,3306573598,
2023-03-13,10408.000,-324,-3.0,14469.719,3198947807,
2023-03-14,10198.000,-210,-2.0,14177.767,3134483158,
2023-03-15,10384.000,186,1.8,14436.353,3189861441,
2023-03-16,10101.000,-283,-2.7,14042.913,3103095149,
2023-03-17,10231.000,130,1.3,14223.645,3139044543,
2023-03-20,10045.000,-186,-1.8,13965.059,3078935917,
2023-03-22,10222.000,177,1.8,14211.133,3133188212,
2023-03-23,10065.000,-157,-1.5,13992.864,3085102050,
2023-03-24,10062.000,-3,0.0,13988.693,3084172348,
2023-03-27,10053.000,-9,-0.1,13976.181,3081432157,
2023-03-28,10089.000,36,0.4,14026.230,3083689935,
2023-03-29,10188.000,99,1.0,14163.864,3113222457,
2023-03-30,10352.000,164,1.6,14391.865,3163373860,
2023-03-31,10577.000,225,2.2,14704.671,3230167383,
2023-04-03,10594.000,17,0.2,14728.306,3232559797,
2023-04-04,10545.000,-49,-0.5,14660.183,3218189056,
2023-04-05,10391.000,-154,-1.5,14446.085,3152581601,
2023-04-06,10236.000,-155,-1.5,14230.596,3101677516,
2023-04-07,10276.000,40,0.4,14286.206,3112503409,
2023-04-10,10317.000,41,0.4,14343.207,3099657338,
2023-04-11,10424.000,107,1.0,14491.963,3131861572,
2023-04-12,10531.000,107,1.0,14640.720,3164064123,
2023-04-13,10557.000,26,0.2,14676.866,3168769320,
2023-04-14,10592.000,35,0.3,14725.525,3177113405,
2023-04-17,10694.000,102,1.0,14867.331,3207724189,
2023-04-18,10754.000,60,0.6,14950.746,3225806617,
2023-04-19,10709.000,-45,-0.4,14888.184,3212183103,
2023-04-20,10720.000,11,0.1,14903.477,3215428721,
2023-04-21,10657.000,-63,-0.6,14815.891,3195984976,
2023-04-24,10652.000,-5,0.0,14808.940,3193772748,
2023-04-25,10688.000,36,0.3,14858.989,3201045080,
2023-04-26,10498.000,-190,-1.8,14594.842,3144185118,
2023-04-27,10414.000,-84,-0.8,14478.061,3111897473,
2023-04-28,10617.000,203,1.9,14760.281,3167291605,
2023-05-01,10864.000,247,2.3,15103.673,3237005041,
2023-05-02,10927.000,63,0.6,15191.259,3252355178,
2023-05-08,10649.000,-278,-2.5,14804.769,3169664574,
2023-05-09,10657.000,8,0.1,14815.891,3163954611,
2023-05-10,10534.000,-123,-1.2,14644.891,3127627151,
2023-05-11,10510.000,-24,-0.2,14611.525,3117620273,
2023-05-12,10498.000,-12,-0.1,14594.842,3112431650,
2023-05-15,10554.000,56,0.5,14672.696,3085212834,
2023-05-16,10560.000,6,0.1,14681.037,3087008000,
2023-05-17,10526.000,-34,-0.3,14633.769,3076467222,
2023-05-18,10670.000,144,1.4,14833.965,3118954381,
2023-05-19,10729.000,59,0.6,14915.989,3129134331,
2023-05-22,10741.000,12,0.1,14932.672,3132346796,
2023-05-23,10793.000,52,0.5,15004.965,3147306186,
2023-05-24,10736.000,-57,-0.5,14925.721,3106404515,
2023-05-25,10653.000,-83,-0.8,14810.330,3082421487,
2023-05-26,10595.000,-58,-0.5,14729.696,3064451683,
2023-05-29,10732.000,137,1.3,14920.160,3091676293,
2023-05-30,10715.000,-17,-0.2,14896.526,3086894235,
2023-05-31,10669.000,-46,-0.4,14832.574,3073618649,
2023-06-01,10567.000,-102,-1.0,14690.769,3044176931,
2023-06-02,10685.000,118,1.1,14854.818,3075654590,
2023-06-05,10947.000,262,2.5,15219.064,3145942848,
2023-06-06,10672.000,-275,-2.5,15086.990,3065893140,
2023-06-07,10767.000,95,0.9,15221.291,3088571086,
2023-06-08,10846.000,79,0.7,15332.974,3097704658,
2023-06-09,10851.000,5,0.0,15340.042,3085431120,
2023-06-12,10892.000,41,0.4,15398.004,3090465378,
2023-06-13,10969.000,77,0.7,15506.859,3109701929,
2023-06-14,11054.000,85,0.8,15627.023,3133654965,
2023-06-15,11050.000,-4,0.0,15621.368,3129353784,
2023-06-16,11101.000,51,0.5,15693.467,3133331834,
2023-06-19,11216.000,115,1.0,15856.042,3166784112,
2023-06-20,11186.000,-30,-0.3,15813.631,3154666811,
2023-06-21,11077.000,-109,-1.0,15659.538,3123987002,
2023-06-22,11087.000,10,0.1,15673.675,3115811153,
2023-06-23,11021.000,-66,-0.6,15580.371,3081926656,
2023-06-26,10909.000,-112,-1.0,15422.037,3025031506,
2023-06-27,10899.000,-10,-0.1,15407.900,3021977578,
2023-06-28,10979.000,80,0.7,15520.996,3044156265,
2023-06-29,11029.000,50,0.5,15591.680,3057886446,
2023-06-30,11091.000,62,0.6,15679.330,3073407929,
2023-07-03,11152.000,61,0.5,15765.565,3054363122,
2023-07-04,11150.000,-2,0.0,15762.738,3054148139,
2023-07-05,11049.000,-101,-0.9,15619.954,3023612145,
2023-07-06,10869.000,-180,-1.6,15365.489,2974578127,
2023-07-07,10708.000,-161,-1.5,15137.883,2923011694,
2023-07-10,10726.000,18,0.2,15163.330,2917397969,
2023-07-11,10713.000,-13,-0.1,15144.952,2914074629,
2023-07-12,10658.000,-55,-0.5,15067.198,2898551646,
2023-07-13,10747.000,89,0.8,15193.018,2922686752,
2023-07-14,10813.000,66,0.6,15286.322,2932072923,
2023-07-18,10841.000,28,0.3,15325.905,2939766690,
2023-07-19,10907.000,66,0.6,15419.209,2954824629,
2023-07-20,10976.000,69,0.6,15516.754,2973628961,
2023-07-21,10927.000,-49,-0.4,15447.483,2960406245,
2023-07-24,10956.000,29,0.3,15488.480,2967537500,
2023-07-25,10945.000,-11,-0.1,15472.930,2958811912,
2023-07-26,10986.000,41,0.4,15530.891,2970169213,
2023-07-27,10942.000,-44,-0.4,15468.689,2958561025,
2023-07-28,10874.000,-68,-0.6,15372.557,2940441804,
2023-07-31,11024.000,150,1.4,15584.612,2979009089,
2023-08-01,11149.000,125,1.1,15761.324,3012693945,
2023-08-02,11149.000,0,0.0,15761.324,3013249292,
2023-08-03,10989.000,-160,-1.4,15535.133,2968021449,
2023-08-04,10959.000,-30,-0.3,15492.722,2935271768,
2023-08-07,10934.000,-25,-0.2,15457.379,2909695719,
2023-08-08,11077.000,143,1.3,15659.538,2947979755,
2023-08-09,11004.000,-73,-0.7,15556.338,2923571958,
2023-08-10,11006.000,2,0.0,15559.165,2923674945,
2023-08-14,10927.000,-79,-0.7,15447.483,2902812224,
2023-08-15,10943.000,16,0.1,15470.102,2905097622,
2023-08-16,10898.000,-45,-0.4,15406.486,2893188173,
2023-08-17,10887.000,-11,-0.1,15390.935,2890199802,
2023-08-18,10774.000,-113,-1.0,15231.187,2860313295,
2023-08-21,10705.000,-69,-0.6,15133.642,2840446284,
2023-08-22,10732.000,27,0.3,15171.812,2847436840,
2023-08-23,10737.000,5,0.0,15178.881,2847200901,
2023-08-24,10755.000,18,0.2,15204.327,2838414482,
2023-08-25,10785.000,30,0.3,15246.738,2840507099,
2023-08-28,10801.000,16,0.1,15269.357,2844643390,
2023-08-29,10866.000,65,0.6,15361.248,2862104175,
2023-08-30,10949.000,83,0.8,15478.585,2883932530,
2023-08-31,11052.000,103,0.9,15624.196,2911346777,
2023-09-01,11017.000,-35,-0.3,15574.716,2902094217,
2023-09-04,11078.000,61,0.6,15660.952,2918509076,
2023-09-05,11129.000,51,0.5,15733.050,2925510593,
2023-09-06,11065.000,-64,-0.6,15642.574,2908734062,
2023-09-07,11024.000,-41,-0.4,15584.612,2893368062,
2023-09-08,10847.000,-177,-1.6,15334.387,2846095946,
2023-09-11,10836.000,-11,-0.1,15318.837,2842337052,
2023-09-12,10842.000,6,0.1,15327.319,2843771922,
2023-09-13,10832.000,-10,-0.1,15313.182,2841303028,
2023-09-14,10784.000,-48,-0.4,15245.324,2827012518,
2023-09-15,10878.000,94,0.9,15378.212,2851638129,
2023-09-19,10806.000,-72,-0.7,15276.426,2831965327,
2023-09-20,10736.000,-70,-0.6,15177.467,2813476931,
2023-09-21,10746.000,10,0.1,15191.604,2816268328,
2023-09-22,10567.000,-179,-1.7,14938.552,2767797706,
2023-09-25,10631.000,64,0.6,15029.028,2784466744,
2023-09-26,10616.000,-15,-0.1,15007.823,2780647742,
2023-09-27,10493.000,-123,-1.2,14833.938,2748636751,
2023-09-28,10526.000,33,0.3,14880.590,2757553848,
2023-09-29,10632.000,106,1.0,15030.442,2784289466,
2023-10-02,10633.000,1,0.0,15031.856,2784726419,
2023-10-03,10433.000,-200,-1.9,14749.116,2732340857,
2023-10-04,10220.000,-213,-2.0,14447.998,2677132221,
2023-10-05,10237.000,17,0.2,14472.031,2681530147,
2023-10-06,10244.000,7,0.1,14481.927,2683537191,
2023-10-10,10257.000,13,0.1,14500.305,2686961373,
2023-10-11,10337.000,80,0.8,14613.401,2704591298,
2023-10-12,10363.000,26,0.3,14650.157,2711570427,
2023-10-13,10245.000,-118,-1.1,14483.341,2680556170,
2023-10-16,10067.000,-178,-1.7,14231.703,2626807520,
2023-10-17,10165.000,98,1.0,14370.245,2651456882,
2023-10-18,10197.000,32,0.3,14415.483,2659020768,
2023-10-19,10009.000,-188,-1.8,14149.708,2601490487,
2023-10-20,9944.000,-65,-0.6,14057.818,2584302180,
2023-10-23,9849.000,-95,-1.0,13923.516,2558622330,
2023-10-24,9852.000,3,0.0,13927.757,2559540794,
2023-10-25,9817.000,-35,-0.4,13878.278,2555001065,
2023-10-26,9718.000,-99,-1.0,13738.322,2528316366,
2023-10-27,9717.000,-1,0.0,13736.908,2526990764,
2023-10-30,9630.000,-87,-0.9,13613.916,2503826465,
2023-10-31,9695.000,65,0.7,13705.807,2520878056,
2023-11-01,9855.000,160,1.7,13931.998,2562410180,
2023-11-02,9876.000,21,0.2,13961.686,2568254198,
2023-11-06,10176.000,300,3.0,14385.796,2640098582,
2023-11-07,10129.000,-47,-0.5,14319.352,2633229792,
2023-11-08,10186.000,57,0.6,14399.933,2648163327,
2023-11-09,10211.000,25,0.2,14435.275,2652334207,
2023-11-10,10218.000,7,0.1,14445.171,2654273150,
2023-11-13,10261.000,43,0.4,14505.960,2665542596,
2023-11-14,10276.000,15,0.1,14527.166,2669470264,
2023-11-15,10663.000,387,3.8,15074.267,2767477787,
2023-11-16,10702.000,39,0.4,15129.401,2775986019,
2023-11-17,10606.000,-96,-0.9,14993.686,2751050558,
2023-11-20,10634.000,28,0.3,15033.270,2741867337,
2023-11-21,10607.000,-27,-0.3,14995.100,2734024206,
2023-11-22,10546.000,-61,-0.6,14908.864,2717644091,
2023-11-24,10713.000,167,1.6,15144.952,2760209476,
2023-11-27,10757.000,44,0.4,15207.155,2769727129,
2023-11-28,10659.000,-98,-0.9,15068.612,2742297588,
2023-11-29,10531.000,-128,-1.2,14887.659,2709706903,
2023-11-30,10555.000,24,0.2,14921.587,2716155699,
2023-12-01,10547.000,-8,-0.1,14910.278,2714168869,
2023-12-04,10576.000,29,0.3,14951.275,2719126919,
2023-12-05,10604.000,28,0.3,14990.859,2726146617,
2023-12-06,10500.000,-104,-1.0,14914.519,2696921645,
2023-12-07,10513.000,13,0.1,14932.985,2702061887,
2023-12-08,10285.000,-228,-2.2,14609.126,2635194689,
2023-12-11,10470.000,185,1.8,14871.906,2677736487,
2023-12-12,10551.000,81,0.8,14986.961,2686353759,
2023-12-13,10488.000,-63,-0.6,14897.474,2670440295,
2023-12-14,10459.000,-29,-0.3,14856.281,2661496715,
2023-12-15,10808.000,349,3.3,15352.011,2747576072,
2023-12-18,10744.000,-64,-0.6,15261.104,2731141860,
2023-12-19,10776.000,32,0.3,15306.558,2737910896,
2023-12-20,11016.000,240,2.2,15647.461,2795940764,
2023-12-21,10914.000,-102,-0.9,15502.577,2766170314,
2023-12-22,10951.000,37,0.3,15555.133,2773889967,
2023-12-25,11002.000,51,0.5,15627.575,2785857732,
2023-12-26,11015.000,13,0.1,15646.041,2787795386,
2023-12-27,11115.000,100,0.9,15788.084,2813178335,
2023-12-28,11103.000,-12,-0.1,15771.038,2810103875,
2023-12-29,11103.000,0,0.0,15771.038,2793412649,
2024-01-04,10687.000,-416,-3.7,15180.139,2663763451,
2024-01-05,10748.000,61,0.6,15266.786,2678837916,
2024-01-09,10759.000,11,0.1,15282.410,2682248306,
2024-01-10,10731.000,-28,-0.3,15242.638,2646137232,
2024-01-11,10811.000,80,0.7,15356.273,2665633603,
2024-01-12,10759.000,-52,-0.5,15282.410,2650484587,
2024-01-15,10781.000,22,0.2,15313.660,2655903829,
2024-01-16,10795.000,14,0.1,15333.546,2656821524,
2024-01-17,10836.000,41,0.4,15391.784,2666802130,
2024-01-18,10780.000,-56,-0.5,15312.239,2647190539,
2024-01-19,10868.000,88,0.8,15437.237,2669015619,
2024-01-22,10953.000,85,0.8,15557.974,2687955238,
2024-01-23,11065.000,112,1.0,15717.062,2711808573,
2024-01-24,11022.000,-43,-0.4,15655.984,2701438351,
2024-01-25,10983.000,-39,-0.4,15600.587,2690977856,
2024-01-26,11015.000,32,0.3,15646.041,2662618660,
2024-01-29,11125.000,110,1.0,15802.288,2689404162,
2024-01-30,11154.000,29,0.3,15843.480,2694219761,
2024-01-31,11170.000,16,0.1,15866.207,2675615409,
2024-02-01,11002.000,-168,-1.5,15627.575,2635250804,
2024-02-02,11090.000,88,0.8,15752.573,2641960122,
2024-02-05,11207.000,117,1.1,15918.763,2665161725,
2024-02-06,11098.000,-109,-1.0,15763.936,2638184073,
2024-02-07,11087.000,-11,-0.1,15748.312,2633482149,
2024-02-08,11120.000,33,0.3,15795.186,2597581244,
2024-02-09,11335.000,215,1.9,16100.578,2647439282,
2024-02-13,11451.000,116,1.0,16265.348,2674545841,
2024-02-14,11268.000,-183,-1.6,16005.409,2631370021,
2024-02-15,11425.000,157,1.4,16228.417,2667292210,
2024-02-16,11626.000,201,1.8,16513.924,2712852801,
2024-02-19,11553.000,-73,-0.6,16410.232,2694717543,
2024-02-20,11597.000,44,0.4,16472.731,2705068521,
2024-02-21,11503.000,-94,-0.8,16339.211,2683192909,
2024-02-22,11517.000,14,0.1,16359.097,2682162989,
2024-02-26,11612.000,95,0.8,16494.037,2702547022,
2024-02-27,11630.000,18,0.2,16519.605,2706816904,
2024-02-28,11623.000,-7,-0.1,16509.662,2679934669,
2024-02-29,11558.000,-65,-0.6,16417.334,2665026877,
2024-03-01,11568.000,10,0.1,16431.539,2662944633,
2024-03-04,11620.000,52,0.4,16505.401,2675070674,
2024-03-05,11600.000,-20,-0.2,16476.992,2668977329,
2024-03-06,11499.000,-101,-0.9,16333.529,2645624768,
2024-03-07,11537.000,38,0.3,16387.505,2647247738,
2024-03-08,11551.000,14,0.1,16407.391,2650329018,
2024-03-11,11461.000,-90,-0.8,16279.553,2629575751,
2024-03-12,11424.000,-37,-0.3,16226.997,2620571439,
2024-03-13,11464.000,40,0.4,16283.814,2627927337,
2024-03-14,11493.000,29,0.3,16325.006,2634478853,
2024-03-15,11426.000,-67,-0.6,16229.837,2618969457,
2024-03-18,11472.000,46,0.4,16295.177,2616234551,
2024-03-19,11425.000,-47,-0.4,16228.417,2605565963,
2024-03-21,11693.000,268,2.3,16609.092,2666366097,
2024-03-22,11889.000,196,1.7,16887.497,2711072456,
2024-03-25,11761.000,-128,-1.1,16705.682,2679904108,
2024-03-26,11716.000,-45,-0.4,16641.762,2666506340,
2024-03-27,11723.000,7,0.1,16651.705,2691610607,
2024-03-28,11841.000,118,1.0,16819.316,2718796097,
2024-03-29,11871.000,30,0.3,16861.929,2726103249,
2024-04-01,11875.000,4,0.0,16867.611,2716286976,
2024-04-02,11781.000,-94,-0.8,16734.090,2694683325,
2024-04-03,11652.000,-129,-1.1,16550.855,2665290100,
2024-04-04,11704.000,52,0.4,16624.717,2672267213,
2024-04-05,11600.000,-104,-0.9,16476.992,2647617587,
2024-04-08,11637.000,37,0.3,16529.548,2656150441,
2024-04-09,11694.000,57,0.5,16610.513,2667256029,
2024-04-10,11735.000,41,0.4,16668.750,2676728334,
2024-04-11,11599.000,-136,-1.2,16475.572,2643804943,
2024-04-12,11639.000,40,0.3,16532.389,2651702898,
2024-04-15,11507.000,-132,-1.1,16344.892,2621574787,
2024-04-16,11469.000,-38,-0.3,16290.916,2577863623,
2024-04-17,11315.000,-154,-1.3,16072.170,2544353778,
2024-04-18,11249.000,-66,-0.6,15978.421,2529413154,
2024-04-19,11212.000,-37,-0.3,15925.865,2521193048,
2024-04-22,11242.000,30,0.3,15968.478,2518873996,
2024-04-23,11302.000,60,0.5,16053.704,2532134505,
2024-04-24,11432.000,130,1.2,16238.360,2561381276,
2024-04-25,11447.000,15,0.1,16259.666,2564706752,
2024-04-26,11383.000,-64,-0.6,16168.759,2550299083,
2024-04-30,11625.000,242,2.1,16512.503,2604712085,
2024-05-01,11534.000,-91,-0.8,16383.244,2584454905,
2024-05-02,11411.000,-123,-1.1,16208.531,2557124597,
2024-05-07,11710.000,299,2.6,16633.240,2621263517,
2024-05-08,11827.000,117,1.0,16799.430,2647456598,
